Region,Site,Medication, Charge 
Northern,Mercy Allen,KCL IN DEXTROSE-NACL 20-5-0.2 MEQ/L-%-% IV SOLN,$38.00 
Northern,Mercy Allen,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,$38.00 
Northern,Mercy Allen,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN,$38.00 
Northern,Mercy Allen,KCL IN DEXTROSE-NACL 40-5-0.45 MEQ/L-%-% IV SOLN,$38.00 
Northern,Mercy Allen,KCL IN DEXTROSE-NACL 40-5-0.9 MEQ/L-%-% IV SOLN,$38.00 
Northern,Mercy Allen,KETAMINE HCL 100 MG/ML IJ SOLN,$56.40 
Northern,Mercy Allen,KETAMINE HCL 100 MG/ML IJ SOLN,$89.80 
Northern,Mercy Allen,KETOCONAZOLE 2 % EX CREA,$93.60 
Northern,Mercy Allen,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,$30.40 
Northern,Mercy Allen,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,$87.10 
Northern,Mercy Allen,KETOROLAC TROMETHAMINE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,KETOROLAC TROMETHAMINE 15 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,$15.00 
Northern,Mercy Allen,LABETALOL HCL 200 MG PO TABS,$5.00 
Northern,Mercy Allen,LABETALOL HCL 5 MG/ML IV SOLN,$46.00 
Northern,Mercy Allen,LABETALOL HCL 5 MG/ML IV SOLN,$168.30 
Northern,Mercy Allen,LACOSAMIDE 50 MG PO TABS,$36.60 
Northern,Mercy Allen,LACTASE 3000 UNITS PO TABS,$5.00 
Northern,Mercy Allen,LACTATED RINGERS IV SOLN,$38.00 
Northern,Mercy Allen,LACTOSE MONOHYDRATE POWD,$63.80 
Northern,Mercy Allen,LACTULOSE 10 GM/15ML PO SOLN,$5.00 
Northern,Mercy Allen,LAMOTRIGINE 100 MG PO TABS,$5.00 
Northern,Mercy Allen,LAMOTRIGINE 25 MG PO TABS,$5.00 
Northern,Mercy Allen,LAMOTRIGINE ER 100 MG PO TB24,$10.60 
Northern,Mercy Allen,LANSOPRAZOLE 15 MG PO TBDD,$52.70 
Northern,Mercy Allen,LATANOPROST 0.005 % OP SOLN,$29.30 
Northern,Mercy Allen,LEFLUNOMIDE 10 MG PO TABS,$19.70 
Northern,Mercy Allen,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,$16.60 
Northern,Mercy Allen,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,$19.20 
Northern,Mercy Allen,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,$39.70 
Northern,Mercy Allen,LEVETIRACETAM 100 MG/ML PO SOLN,$13.40 
Northern,Mercy Allen,LEVETIRACETAM 500 MG PO TABS,$5.00 
Northern,Mercy Allen,LEVETIRACETAM 500 MG/5ML IV SOLN,$15.00 
Northern,Mercy Allen,LEVETIRACETAM 500 MG/5ML IV SOLN,$16.30 
Northern,Mercy Allen,LEVOCARNITINE 330 MG PO TABS,$5.00 
Northern,Mercy Allen,LEVOFLOXACIN 250 MG PO TABS,$5.00 
Northern,Mercy Allen,LEVOFLOXACIN 500 MG PO TABS,$5.00 
Northern,Mercy Allen,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$51.70 
Northern,Mercy Allen,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$22.70 
Northern,Mercy Allen,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$26.60 
Northern,Mercy Allen,LEVOTHYROXINE SODIUM 100 MCG IV SOLR,$548.00 
Northern,Mercy Allen,LEVOTHYROXINE SODIUM 100 MCG PO TABS,$5.00 
Northern,Mercy Allen,LEVOTHYROXINE SODIUM 112 MCG PO TABS,$5.00 
Northern,Mercy Allen,LEVOTHYROXINE SODIUM 125 MCG PO TABS,$5.00 
Northern,Mercy Allen,LEVOTHYROXINE SODIUM 25 MCG PO TABS,$5.00 
Northern,Mercy Allen,LEVOTHYROXINE SODIUM 50 MCG PO TABS,$5.00 
Northern,Mercy Allen,LEVOTHYROXINE SODIUM 75 MCG PO TABS,$5.00 
Northern,Mercy Allen,LEVOTHYROXINE SODIUM 88 MCG PO TABS,$5.00 
Northern,Mercy Allen,LIDOCAINE 4 % EX CREA,$11.90 
Northern,Mercy Allen,LIDOCAINE 4 % EX PTCH,$5.20 
Northern,Mercy Allen,LIDOCAINE 5 % EX OINT,$28.40 
Northern,Mercy Allen,LIDOCAINE 5 % EX OINT,$731.30 
Northern,Mercy Allen,LIDOCAINE 5 % EX PTCH,$7.30 
Northern,Mercy Allen,LIDOCAINE 5 % EX PTCH,$28.60 
Northern,Mercy Allen,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOLN,$15.00 
Northern,Mercy Allen,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOSY,$19.90 
Northern,Mercy Allen,LIDOCAINE HCL (PF) 0.5 % IJ SOLN,$24.80 
Northern,Mercy Allen,LIDOCAINE HCL (PF) 1 % IJ SOLN,$15.00 
Northern,Mercy Allen,LIDOCAINE HCL (PF) 2 % IJ SOLN,$15.00 
Northern,Mercy Allen,LIDOCAINE HCL (PF) 4 % IJ SOLN,$22.70 
Northern,Mercy Allen,LIDOCAINE HCL (PF) 4 % IJ SOLN,$23.30 
Northern,Mercy Allen,LIDOCAINE HCL 1 % IJ SOLN,$15.00 
Northern,Mercy Allen,LIDOCAINE HCL 2 % IJ SOLN,$15.00 
Northern,Mercy Allen,LIDOCAINE HCL 4 % EX SOLN,$120.00 
Northern,Mercy Allen,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$39.70 
Northern,Mercy Allen,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$21.30 
Northern,Mercy Allen,LIDOCAINE VISCOUS 2 % MT SOLN,$5.00 
Northern,Mercy Allen,LIDOCAINE VISCOUS 2 % MT SOLN,$30.60 
Northern,Mercy Allen,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$5.00 
Northern,Mercy Allen,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$30.60 
Northern,Mercy Allen,LIDOCAINE-EPINEPHRINE 0.5 %-1:200000 IJ SOLN,$20.90 
Northern,Mercy Allen,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$15.00 
Northern,Mercy Allen,LIDOCAINE-EPINEPHRINE 1 %-1:200000 IJ SOLN,$21.30 
Northern,Mercy Allen,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$15.00 
Northern,Mercy Allen,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA,$8.90 
Northern,Mercy Allen,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA,$19.10 
Northern,Mercy Allen,LINAGLIPTIN 5 MG PO TABS,$52.80 
Northern,Mercy Allen,LINEZOLID 600 MG PO TABS,$8.90 
Northern,Mercy Allen,LINEZOLID 600 MG PO TABS,$19.30 
Northern,Mercy Allen,LINEZOLID 600 MG PO TABS,$76.20 
Northern,Mercy Allen,LINEZOLID 600 MG/300ML IV SOLN,$144.50 
Northern,Mercy Allen,LINEZOLID 600 MG/300ML IV SOLN,$333.50 
Northern,Mercy Allen,LIOTHYRONINE SODIUM 5 MCG PO TABS,$5.00 
Northern,Mercy Allen,LISINOPRIL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,LISINOPRIL 2.5 MG PO TABS,$5.00 
Northern,Mercy Allen,LISINOPRIL 20 MG PO TABS,$5.00 
Northern,Mercy Allen,LISINOPRIL 5 MG PO TABS,$5.00 
Northern,Mercy Allen,LITHIUM CARBONATE 150 MG PO CAPS,$5.00 
Northern,Mercy Allen,LITHIUM CARBONATE 300 MG PO CAPS,$5.00 
Northern,Mercy Allen,LITHIUM CARBONATE ER 450 MG PO TBCR,$5.00 
Northern,Mercy Allen,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,$6.80 
Northern,Mercy Allen,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,$8.80 
Northern,Mercy Allen,LOPERAMIDE HCL 1 MG/7.5ML PO SOLN,$7.30 
Northern,Mercy Allen,LOPERAMIDE HCL 1 MG/7.5ML PO SUSP,$6.80 
Northern,Mercy Allen,LOPERAMIDE HCL 1 MG/7.5ML PO SUSP,$8.80 
Northern,Mercy Allen,LOPERAMIDE HCL 2 MG PO CAPS,$5.00 
Northern,Mercy Allen,LORATADINE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,LORATADINE-PSEUDOEPHEDRINE ER 5-120 MG PO TB12,$5.00 
Northern,Mercy Allen,LORAZEPAM 0.5 MG PO TABS,$3.00 
Northern,Mercy Allen,LORAZEPAM 1 MG PO TABS,$3.00 
Northern,Mercy Allen,LORAZEPAM 2 MG/ML IJ SOLN,$25.00 
Northern,Mercy Allen,LOSARTAN POTASSIUM 25 MG PO TABS,$5.00 
Northern,Mercy Allen,LOSARTAN POTASSIUM 50 MG PO TABS,$5.00 
Northern,Mercy Allen,LUBIPROSTONE 24 MCG PO CAPS,$23.30 
Northern,Mercy Allen,LUBRIFRESH P.M. OP OINT,$18.10 
Northern,Mercy Allen,LURASIDONE HCL 20 MG PO TABS,$157.80 
Northern,Mercy Allen,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$15.00 
Northern,Mercy Allen,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,"$1,508.90 "
Northern,Mercy Allen,MAGNESIUM CITRATE PO SOLN,$5.00 
Northern,Mercy Allen,MAGNESIUM CITRATE PO SOLN,$880.20 
Northern,Mercy Allen,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$8.60 
Northern,Mercy Allen,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,$5.00 
Northern,Mercy Allen,MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS,$5.00 
Northern,Mercy Allen,MAGNESIUM OXIDE 400 MG PO TABS,$5.00 
Northern,Mercy Allen,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$53.90 
Northern,Mercy Allen,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,$26.20 
Northern,Mercy Allen,MAGNESIUM SULFATE 50 % IJ SOLN,$15.00 
Northern,Mercy Allen,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$22.70 
Northern,Mercy Allen,MANNITOL 20 % IV SOLN,$144.40 
Northern,Mercy Allen,MECLIZINE HCL 12.5 MG PO TABS,$5.00 
Northern,Mercy Allen,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSP,$122.00 
Northern,Mercy Allen,MEGESTROL ACETATE 20 MG PO TABS,$5.00 
Northern,Mercy Allen,MEGESTROL ACETATE 40 MG/ML PO SUSP,$8.50 
Northern,Mercy Allen,MEGESTROL ACETATE 40 MG/ML PO SUSP,$343.00 
Northern,Mercy Allen,MELATONIN 1 MG PO TABS,$5.00 
Northern,Mercy Allen,MELATONIN 3 MG PO TABS,$5.00 
Northern,Mercy Allen,MELATONIN 5 MG PO CAPS,$15.00 
Northern,Mercy Allen,MELATONIN 5 MG PO TABS,$5.00 
Northern,Mercy Allen,MELOXICAM 7.5 MG PO TABS,$5.00 
Northern,Mercy Allen,MEMANTINE HCL 5 MG PO TABS,$5.00 
Northern,Mercy Allen,MEMANTINE HCL ER 14 MG PO CP24,$58.90 
Northern,Mercy Allen,MENTHOL-ZINC OXIDE 0.44-20.6 % EX OINT,$19.20 
Northern,Mercy Allen,MENTHOL-ZINC OXIDE 0.44-20.625 % EX OINT,$15.50 
Northern,Mercy Allen,MEPERIDINE HCL 50 MG PO TABS,$3.00 
Northern,Mercy Allen,MEPERIDINE HCL 50 MG/ML IJ SOLN,$38.00 
Northern,Mercy Allen,MEPOLIZUMAB 100 MG SC SOLR,"$10,647.60 "
Northern,Mercy Allen,MERCAPTOPURINE 50 MG PO TABS,$5.00 
Northern,Mercy Allen,MEROPENEM 1 G IV SOLR,$39.90 
Northern,Mercy Allen,MEROPENEM 500 MG IV SOLR,$24.50 
Northern,Mercy Allen,MESALAMINE 400 MG PO CPDR,$14.80 
Northern,Mercy Allen,METAXALONE 800 MG PO TABS,$16.00 
Northern,Mercy Allen,METAXALONE 800 MG PO TABS,$16.30 
Northern,Mercy Allen,METFORMIN HCL 1000 MG PO TABS,$5.00 
Northern,Mercy Allen,METFORMIN HCL 500 MG PO TABS,$5.00 
Northern,Mercy Allen,METFORMIN HCL 850 MG PO TABS,$5.00 
Northern,Mercy Allen,METFORMIN HCL ER 500 MG PO TB24,$5.00 
Northern,Mercy Allen,METFORMIN HCL ER 750 MG PO TB24,$5.00 
Northern,Mercy Allen,METHADONE HCL 5 MG PO TABS,$3.00 
Northern,Mercy Allen,METHADONE HCL 5 MG PO TABS,$3.70 
Northern,Mercy Allen,METHIMAZOLE 5 MG PO TABS,$5.00 
Northern,Mercy Allen,METHOCARBAMOL 500 MG PO TABS,$5.00 
Northern,Mercy Allen,METHOTREXATE 2.5 MG PO TABS,$5.00 
Northern,Mercy Allen,METHOTREXATE 2.5 MG PO TABS,$8.20 
Northern,Mercy Allen,METHYLDOPA 250 MG PO TABS,$5.00 
Northern,Mercy Allen,METHYLENE BLUE 1 % IJ SOLN,$739.40 
Northern,Mercy Allen,METHYLENE BLUE 50 MG/10ML IV SOLN,$663.00 
Northern,Mercy Allen,METHYLENE BLUE 50 MG/10ML IV SOLN,$777.90 
Northern,Mercy Allen,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$89.60 
Northern,Mercy Allen,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$109.50 
Northern,Mercy Allen,METHYLNALTREXONE BROMIDE 12 MG/0.6ML SC SOLN,$812.50 
Northern,Mercy Allen,METHYLPHENIDATE HCL 5 MG PO TABS,$3.00 
Northern,Mercy Allen,METHYLPREDNISOLONE 4 MG PO TABS,$5.00 
Northern,Mercy Allen,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,$45.60 
Northern,Mercy Allen,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,$93.30 
Northern,Mercy Allen,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,$319.60 
Northern,Mercy Allen,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,$26.60 
Northern,Mercy Allen,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,$50.60 
Northern,Mercy Allen,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,$25.60 
Northern,Mercy Allen,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,$31.80 
Northern,Mercy Allen,METOCLOPRAMIDE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN,$5.00 
Northern,Mercy Allen,METOCLOPRAMIDE HCL 5 MG PO TABS,$5.00 
Northern,Mercy Allen,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$15.10 
Northern,Mercy Allen,METOLAZONE 5 MG PO TABS,$5.00 
Northern,Mercy Allen,METOLAZONE 5 MG PO TABS,$7.10 
Northern,Mercy Allen,METOPROLOL SUCCINATE ER 25 MG PO TB24,$5.00 
Northern,Mercy Allen,METOPROLOL SUCCINATE ER 50 MG PO TB24,$5.00 
Northern,Mercy Allen,METOPROLOL TARTRATE 25 MG PO TABS,$5.00 
Northern,Mercy Allen,METOPROLOL TARTRATE 5 MG/5ML IV SOLN,$15.00 
Northern,Mercy Allen,METOPROLOL TARTRATE 50 MG PO TABS,$5.00 
Northern,Mercy Allen,METRONIDAZOLE 0.75 % EX GEL,$197.40 
Northern,Mercy Allen,METRONIDAZOLE 250 MG PO TABS,$5.00 
Northern,Mercy Allen,METRONIDAZOLE 500 MG PO TABS,$5.00 
Northern,Mercy Allen,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,$15.00 
Northern,Mercy Allen,MEXILETINE HCL 150 MG PO CAPS,$5.00 
Northern,Mercy Allen,MICAFUNGIN SODIUM 100 MG IV SOLR,"$1,218.70 "
Northern,Mercy Allen,MICONAZOLE NITRATE 2 % EX CREA,$6.30 
Northern,Mercy Allen,MICONAZOLE NITRATE 2 % EX POWD,$13.40 
Northern,Mercy Allen,MICONAZOLE NITRATE 2 % EX POWD,$19.70 
Northern,Mercy Allen,MICONAZOLE NITRATE 2 % EX POWD,$26.70 
Northern,Mercy Allen,MICROFIBRILLAR COLL HEMOSTAT EX POWD,$380.00 
Northern,Mercy Allen,MICROFIBRILLAR COLL HEMOSTAT EX POWD,$397.70 
Northern,Mercy Allen,MIDAZOLAM HCL (PF) 5 MG/ML IJ SOLN,$25.00 
Northern,Mercy Allen,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,$25.00 
Northern,Mercy Allen,MIDAZOLAM HCL 2 MG/ML PO SYRP,$5.70 
Northern,Mercy Allen,MIDAZOLAM HCL 2 MG/ML PO SYRP,$156.00 
Northern,Mercy Allen,MIDODRINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,MIDODRINE HCL 2.5 MG PO TABS,$5.00 
Northern,Mercy Allen,MILRINONE LACTATE IN DEXTROSE 20-5 MG/100ML-% IV SOLN,$54.60 
Northern,Mercy Allen,MILRINONE LACTATE IN DEXTROSE 20-5 MG/100ML-% IV SOLN,$69.40 
Northern,Mercy Allen,MINERAL OIL LIGHT OIL,$32.80 
Northern,Mercy Allen,MINOCYCLINE HCL 50 MG PO CAPS,$5.00 
Northern,Mercy Allen,MINOXIDIL 2.5 MG PO TABS,$5.00 
Northern,Mercy Allen,MIRTAZAPINE 15 MG PO TABS,$5.00 
Northern,Mercy Allen,MIRTAZAPINE 15 MG PO TBDP,$5.00 
Northern,Mercy Allen,MISOPROSTOL 200 MCG PO TABS,$5.00 
Northern,Mercy Allen,MODAFINIL 100 MG PO TABS,$3.00 
Northern,Mercy Allen,MODAFINIL 100 MG PO TABS,$3.80 
Northern,Mercy Allen,MOMETASONE FURO-FORMOTEROL FUM 100-5 MCG/ACT IN AERO,$344.60 
Northern,Mercy Allen,MOMETASONE FURO-FORMOTEROL FUM 200-5 MCG/ACT IN AERO,$344.60 
Northern,Mercy Allen,MONSELS FERRIC SUBSULFATE EX SOLN,$63.10 
Northern,Mercy Allen,MONTELUKAST SODIUM 10 MG PO TABS,$5.00 
Northern,Mercy Allen,MORPHINE 10 MG/ML INJ (NDG ONLY),$25.00 
Northern,Mercy Allen,MORPHINE 2 MG/ML INJ (NDG ONLY),$25.00 
Northern,Mercy Allen,MORPHINE 4 MG/ML INJ (NDG ONLY),$25.00 
Northern,Mercy Allen,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$3.30 
Northern,Mercy Allen,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$27.20 
Northern,Mercy Allen,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,$47.10 
Northern,Mercy Allen,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,$77.40 
Northern,Mercy Allen,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,$189.90 
Northern,Mercy Allen,MORPHINE SULFATE (PF) 10 MG/ML IV SOLN,$25.00 
Northern,Mercy Allen,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN,$25.00 
Northern,Mercy Allen,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,$25.00 
Northern,Mercy Allen,MORPHINE SULFATE 1 MG/ML IV SOLN,$69.10 
Northern,Mercy Allen,MORPHINE SULFATE 15 MG PO TABS,$3.00 
Northern,Mercy Allen,MORPHINE SULFATE 4 MG/ML IJ SOLN,$25.00 
Northern,Mercy Allen,MORPHINE SULFATE ER 100 MG PO TBCR,$3.80 
Northern,Mercy Allen,MORPHINE SULFATE ER 15 MG PO TBCR,$3.00 
Northern,Mercy Allen,MORPHINE SULFATE ER 60 MG PO TBCR,$3.10 
Northern,Mercy Allen,MOUTH KOTE MT SOLN,$21.00 
Northern,Mercy Allen,MUCINEX DM 30-600 MG PO TB12,$15.00 
Northern,Mercy Allen,MULTIPLE VITAMINS PO TABS,$5.00 
Northern,Mercy Allen,MULTIVITAMIN PO LIQD,$46.80 
Northern,Mercy Allen,MULTI-VITAMIN/MINERALS PO TABS,$15.00 
Northern,Mercy Allen,MUPIROCIN 2 % EX OINT,$17.30 
Northern,Mercy Allen,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,$5.00 
Northern,Mercy Allen,NA CHONDROIT SULF-NA HYALURON 40-30 MG/ML IO SOLN,$427.50 
Northern,Mercy Allen,NABUMETONE 500 MG PO TABS,$5.00 
Northern,Mercy Allen,NADOLOL 40 MG PO TABS,$10.80 
Northern,Mercy Allen,NADOLOL 40 MG PO TABS,$19.20 
Northern,Mercy Allen,NAFCILLIN SODIUM 1 G IJ SOLR,$37.30 
Northern,Mercy Allen,NAFCILLIN SODIUM 2 G IJ SOLR,$44.40 
Northern,Mercy Allen,NALBUPHINE HCL 20 MG/ML IJ SOLN,$35.40 
Northern,Mercy Allen,NALOXEGOL OXALATE 12.5 MG PO TABS,$45.10 
Northern,Mercy Allen,NALOXONE HCL 2 MG/2ML IJ SOSY,$155.20 
Northern,Mercy Allen,NAPROXEN 250 MG PO TABS,$5.00 
Northern,Mercy Allen,NAPROXEN 500 MG PO TABS,$5.00 
Northern,Mercy Allen,NAPROXEN 500 MG PO TABS,$11.60 
Northern,Mercy Allen,NEBIVOLOL HCL 5 MG PO TABS,$19.10 
Northern,Mercy Allen,NEOMYCIN-POLYMYXIN-GRAMICIDIN 1.75-10000-.025 OP SOLN,$176.60 
Northern,Mercy Allen,NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OT SUSP,$203.70 
Northern,Mercy Allen,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,$28.70 
Northern,Mercy Allen,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,$42.40 
Northern,Mercy Allen,NEPHROCAPS 1 MG PO CAPS,$5.00 
Northern,Mercy Allen,NIACIN ER (ANTIHYPERLIPIDEMIC) 500 MG PO TBCR,$10.90 
Northern,Mercy Allen,NIACIN ER 250 MG PO TBCR,$5.00 
Northern,Mercy Allen,NICOTINE 14 MG/24HR TD PT24,$7.80 
Northern,Mercy Allen,NICOTINE 14 MG/24HR TD PT24,$8.80 
Northern,Mercy Allen,NICOTINE 21 MG/24HR TD PT24,$5.30 
Northern,Mercy Allen,NICOTINE 21 MG/24HR TD PT24,$6.40 
Northern,Mercy Allen,NICOTINE 7 MG/24HR TD PT24,$5.80 
Northern,Mercy Allen,NICOTINE 7 MG/24HR TD PT24,$7.80 
Northern,Mercy Allen,NICOTINE POLACRILEX 2 MG MT GUM,$5.00 
Northern,Mercy Allen,NIFEDIPINE ER OSMOTIC RELEASE 30 MG PO TB24,$5.00 
Northern,Mercy Allen,NIFEDIPINE ER OSMOTIC RELEASE 30 MG PO TB24,$5.70 
Northern,Mercy Allen,NIMODIPINE 30 MG PO CAPS,$13.70 
Northern,Mercy Allen,NITROFURANTOIN MACROCRYSTAL 50 MG PO CAPS,$5.00 
Northern,Mercy Allen,NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS,$8.80 
Northern,Mercy Allen,NITROGLYCERIN 0.1 MG/HR TD PT24,$5.00 
Northern,Mercy Allen,NITROGLYCERIN 0.2 MG/HR TD PT24,$5.00 
Northern,Mercy Allen,NITROGLYCERIN 0.4 MG SL SUBL,$5.00 
Northern,Mercy Allen,NITROGLYCERIN 0.4 MG/HR TD PT24,$5.00 
Northern,Mercy Allen,NITROGLYCERIN 2 % TD OINT,$8.40 
Northern,Mercy Allen,NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN,$70.80 
Northern,Mercy Allen,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN,$782.10 
Northern,Mercy Allen,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$75.40 
Northern,Mercy Allen,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$131.90 
Northern,Mercy Allen,NORMAL SALINE FLUSH 0.9 % IV SOLN,$15.00 
Northern,Mercy Allen,NORTRIPTYLINE HCL 25 MG PO CAPS,$5.00 
Northern,Mercy Allen,NYSTATIN 100000 UNIT/GM EX CREA,$14.90 
Northern,Mercy Allen,NYSTATIN 100000 UNIT/GM EX OINT,$5.00 
Northern,Mercy Allen,NYSTATIN 100000 UNIT/ML MT SUSP,$5.00 
Northern,Mercy Allen,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,$108.60 
Northern,Mercy Allen,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,$18.20 
Northern,Mercy Allen,OCUVITE-LUTEIN PO TABS,$5.00 
Northern,Mercy Allen,OFLOXACIN 0.3 % OP SOLN,$34.80 
Northern,Mercy Allen,OLANZAPINE 2.5 MG PO TABS,$46.50 
Northern,Mercy Allen,OLOPATADINE HCL 0.1 % OP SOLN,"$1,041.50 "
Northern,Mercy Allen,OMALIZUMAB 150 MG/ML SC SOSY,"$4,615.50 "
Northern,Mercy Allen,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,$5.00 
Northern,Mercy Allen,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,$8.60 
Northern,Mercy Allen,ONDANSETRON 4 MG PO TBDP,$5.00 
Northern,Mercy Allen,ONDANSETRON 4 MG PO TBDP,$8.80 
Northern,Mercy Allen,ONDANSETRON HCL 4 MG/2ML IJ SOLN,$15.00 
Northern,Mercy Allen,ORPHENADRINE CITRATE 30 MG/ML IJ SOLN,$22.00 
Northern,Mercy Allen,ORPHENADRINE CITRATE ER 100 MG PO TB12,$5.00 
Northern,Mercy Allen,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,$53.00 
Northern,Mercy Allen,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,$215.60 
Northern,Mercy Allen,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,$57.80 
Northern,Mercy Allen,OXCARBAZEPINE 150 MG PO TABS,$5.00 
Northern,Mercy Allen,OXIDIZED CELLULOSE EX PADS,$497.60 
Northern,Mercy Allen,OXYBUTYNIN CHLORIDE 5 MG PO TABS,$5.00 
Northern,Mercy Allen,OXYBUTYNIN CHLORIDE ER 5 MG PO TB24,$5.00 
Northern,Mercy Allen,OXYBUTYNIN CHLORIDE ER 5 MG PO TB24,$5.20 
Northern,Mercy Allen,OXYCODONE HCL 100 MG/5ML PO CONC,$155.00 
Northern,Mercy Allen,OXYCODONE HCL 100 MG/5ML PO CONC,$230.40 
Northern,Mercy Allen,OXYCODONE HCL 5 MG PO TABS,$3.00 
Northern,Mercy Allen,OXYCODONE HCL ER 10 MG PO T12A,$12.60 
Northern,Mercy Allen,OXYCODONE HCL ER 15 MG PO T12A,$18.50 
Northern,Mercy Allen,OXYCODONE HCL ER 20 MG PO T12A,$23.40 
Northern,Mercy Allen,OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$3.00 
Northern,Mercy Allen,OXYMETAZOLINE HCL 0.05 % NA SOLN,$5.00 
Northern,Mercy Allen,OXYMETAZOLINE HCL 0.05 % NA SOLN,$5.70 
Northern,Mercy Allen,OXYMETAZOLINE HCL 0.05 % NA SOLN,$16.40 
Northern,Mercy Allen,OXYTOCIN 10 UNIT/ML IJ SOLN,$19.60 
