Region,Site,Medication,  Charge  
Cincinnati,Mercy Clermont,FAMOTIDINE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FAMOTIDINE 20 MG/2ML IV SOLN,$11.00 
Cincinnati,Mercy Clermont,FAT EMULSION PLANT BASED 20 % IV EMUL,$90.00 
Cincinnati,Mercy Clermont,FAT EMULSION PLANT BASED 20 % IV EMUL,$248.00 
Cincinnati,Mercy Clermont,FENOFIBRATE 145 MG PO TABS,$7.80 
Cincinnati,Mercy Clermont,FENOFIBRATE 160 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FENOFIBRATE 48 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FENOFIBRATE 54 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FENTANYL 100 MCG/HR TD PT72,$22.20 
Cincinnati,Mercy Clermont,FENTANYL 12 MCG/HR TD PT72,$15.50 
Cincinnati,Mercy Clermont,FENTANYL 25 MCG/HR TD PT72,$5.20 
Cincinnati,Mercy Clermont,FENTANYL 50 MCG/HR TD PT72,$10.30 
Cincinnati,Mercy Clermont,FENTANYL 75 MCG/HR TD PT72,$6.10 
Cincinnati,Mercy Clermont,FENTANYL 75 MCG/HR TD PT72,$12.20 
Cincinnati,Mercy Clermont,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$17.10 
Cincinnati,Mercy Clermont,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN,$24.90 
Cincinnati,Mercy Clermont,FERREX 150 FORTE PLUS 50-100 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN,"$5,478.40 "
Cincinnati,Mercy Clermont,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP,$15.00 
Cincinnati,Mercy Clermont,FERROUS SULFATE 325 (65 FE) MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FE-SUCC AC-C-THRE AC-B12-FA 50-100 MG PO CAPS,$11.00 
Cincinnati,Mercy Clermont,FIBER 625 MG PO TABS,$11.00 
Cincinnati,Mercy Clermont,FIDAXOMICIN 200 MG PO TABS,$434.90 
Cincinnati,Mercy Clermont,FINASTERIDE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,$180.90 
Cincinnati,Mercy Clermont,FLECAINIDE ACETATE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FLECAINIDE ACETATE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FLEET ENEMA 7-19 GM/118ML RE ENEM,$1.00 
Cincinnati,Mercy Clermont,FLUCONAZOLE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$44.80 
Cincinnati,Mercy Clermont,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$41.60 
Cincinnati,Mercy Clermont,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FLUMAZENIL 0.5 MG/5ML IV SOLN,$24.40 
Cincinnati,Mercy Clermont,FLUOCINONIDE 0.05 % EX CREA,$159.30 
Cincinnati,Mercy Clermont,FLUORESCEIN SODIUM 1 MG OP STRP,$5.00 
Cincinnati,Mercy Clermont,FLUOROMETHOLONE 0.1 % OP SUSP,$701.40 
Cincinnati,Mercy Clermont,FLUOROURACIL 1 GM/20ML IV SOLN,$125.00 
Cincinnati,Mercy Clermont,FLUOXETINE HCL 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,FLUOXETINE HCL 20 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,FLUOXETINE HCL 20 MG/5ML PO SOLN,$134.60 
Cincinnati,Mercy Clermont,FLUPHENAZINE DECANOATE 25 MG/ML IJ SOLN,"$1,215.10 "
Cincinnati,Mercy Clermont,FLUPHENAZINE HCL 1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FLUPHENAZINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FLUPHENAZINE HCL 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FLUPHENAZINE HCL 2.5 MG/ML IJ SOLN,$669.10 
Cincinnati,Mercy Clermont,FLUPHENAZINE HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FLURBIPROFEN SODIUM 0.03 % OP SOLN,$12.00 
Cincinnati,Mercy Clermont,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$32.70 
Cincinnati,Mercy Clermont,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO,"$1,018.50 "
Cincinnati,Mercy Clermont,FLUTICASONE PROPIONATE HFA 220 MCG/ACT IN AERO,"$1,582.10 "
Cincinnati,Mercy Clermont,FLUVOXAMINE MALEATE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FOLIC ACID 1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FOLIC ACID 5 MG/ML IJ SOLN,$169.70 
Cincinnati,Mercy Clermont,FOMEPIZOLE 1 GM/ML IV SOLN,"$3,444.70 "
Cincinnati,Mercy Clermont,FONDAPARINUX SODIUM 10 MG/0.8ML SC SOLN,$261.80 
Cincinnati,Mercy Clermont,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$81.90 
Cincinnati,Mercy Clermont,FONDAPARINUX SODIUM 7.5 MG/0.6ML SC SOLN,$261.80 
Cincinnati,Mercy Clermont,FORMOTEROL FUMARATE 20 MCG/2ML IN NEBU,$25.00 
Cincinnati,Mercy Clermont,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$21.30 
Cincinnati,Mercy Clermont,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$20.00 
Cincinnati,Mercy Clermont,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$113.00 
Cincinnati,Mercy Clermont,FUROSEMIDE 10 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,FUROSEMIDE 10 MG/ML IJ SOLN,$12.90 
Cincinnati,Mercy Clermont,FUROSEMIDE 10 MG/ML IJ SOLN,$15.40 
Cincinnati,Mercy Clermont,FUROSEMIDE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FUROSEMIDE 40 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,FUROSEMIDE 8 MG/ML PO SOLN,$168.70 
Cincinnati,Mercy Clermont,GABAPENTIN 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,GABAPENTIN 250 MG/5ML PO SOLN,$5.00 
Cincinnati,Mercy Clermont,GABAPENTIN 250 MG/5ML PO SOLN,$216.60 
Cincinnati,Mercy Clermont,GABAPENTIN 300 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,GABAPENTIN 400 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,$15.30 
Cincinnati,Mercy Clermont,GANCICLOVIR SODIUM 500 MG IV SOLR,$302.20 
Cincinnati,Mercy Clermont,GELOCAST UNNAS BOOT EX MISC,$34.40 
Cincinnati,Mercy Clermont,GEMCITABINE HCL 1 G IV SOLR,"$4,452.10 "
Cincinnati,Mercy Clermont,GEMFIBROZIL 600 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,GENTAMICIN IN SALINE 0.8-0.9 MG/ML-% IV SOLN,$16.00 
Cincinnati,Mercy Clermont,GENTAMICIN SULFATE 0.1 % EX CREA,$216.40 
Cincinnati,Mercy Clermont,GENTAMICIN SULFATE 0.1 % EX OINT,$148.50 
Cincinnati,Mercy Clermont,GENTAMICIN SULFATE 0.3 % OP OINT,$124.00 
Cincinnati,Mercy Clermont,GENTAMICIN SULFATE 0.3 % OP SOLN,$207.00 
Cincinnati,Mercy Clermont,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$132.70 
Cincinnati,Mercy Clermont,GI COCKTAIL,$109.20 
Cincinnati,Mercy Clermont,GLIMEPIRIDE 2 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,GLIPIZIDE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,GLIPIZIDE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,GLIPIZIDE ER 2.5 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,GLIPIZIDE ER 5 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,$755.40 
Cincinnati,Mercy Clermont,GLUCOSE 40 % PO GEL,$16.30 
Cincinnati,Mercy Clermont,GLYBURIDE 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,GLYBURIDE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,GLYBURIDE MICRONIZED 3 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,GLYCERIN (LAXATIVE) 1.2 G RE SUPP,$5.00 
Cincinnati,Mercy Clermont,GLYCERIN (LAXATIVE) 2 G RE SUPP,$5.00 
Cincinnati,Mercy Clermont,GLYCERIN LIQD,$92.20 
Cincinnati,Mercy Clermont,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,$21.30 
Cincinnati,Mercy Clermont,GLYCOPYRROLATE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,GLYCOPYRROLATE-FORMOTEROL 9-4.8 MCG/ACT IN AERO,$333.00 
Cincinnati,Mercy Clermont,GUAIFENESIN 100 MG/5ML PO LIQD,$5.00 
Cincinnati,Mercy Clermont,GUAIFENESIN 100 MG/5ML PO SOLN,$5.00 
Cincinnati,Mercy Clermont,GUAIFENESIN ER 600 MG PO TB12,$5.00 
Cincinnati,Mercy Clermont,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$98.40 
Cincinnati,Mercy Clermont,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$8.60 
Cincinnati,Mercy Clermont,GUANFACINE HCL 1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,GYNE-MOISTRIN EX GEL,$11.00 
Cincinnati,Mercy Clermont,GYNE-MOISTRIN EX GEL,$13.70 
Cincinnati,Mercy Clermont,GYNE-MOISTRIN EX GEL,$21.30 
Cincinnati,Mercy Clermont,HALOPERIDOL 1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,HALOPERIDOL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,HALOPERIDOL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,HALOPERIDOL DECANOATE 100 MG/ML IM SOLN,$268.70 
Cincinnati,Mercy Clermont,HALOPERIDOL DECANOATE 50 MG/ML IM SOLN,$119.10 
Cincinnati,Mercy Clermont,HALOPERIDOL LACTATE 2 MG/ML PO CONC,$32.50 
Cincinnati,Mercy Clermont,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$46.50 
Cincinnati,Mercy Clermont,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$460.00 
Cincinnati,Mercy Clermont,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,$11.00 
Cincinnati,Mercy Clermont,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$52.00 
Cincinnati,Mercy Clermont,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$17.70 
Cincinnati,Mercy Clermont,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,$11.00 
Cincinnati,Mercy Clermont,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$239.50 
Cincinnati,Mercy Clermont,HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP,$186.90 
Cincinnati,Mercy Clermont,HETASTARCH-NACL 6-0.9 % IV SOLN,$60.00 
Cincinnati,Mercy Clermont,HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN,$378.10 
Cincinnati,Mercy Clermont,HYDRALAZINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$25.00 
Cincinnati,Mercy Clermont,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$90.00 
Cincinnati,Mercy Clermont,HYDRALAZINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,HYDRALAZINE HCL 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,HYDROCHLOROTHIAZIDE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$4.60 
Cincinnati,Mercy Clermont,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$14.70 
Cincinnati,Mercy Clermont,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$77.20 
Cincinnati,Mercy Clermont,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$3.80 
Cincinnati,Mercy Clermont,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$77.60 
Cincinnati,Mercy Clermont,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA,$27.40 
Cincinnati,Mercy Clermont,HYDROCORTISONE 1 % EX CREA,$7.10 
Cincinnati,Mercy Clermont,HYDROCORTISONE 1 % EX OINT,$9.90 
Cincinnati,Mercy Clermont,HYDROCORTISONE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,HYDROCORTISONE 2.5 % EX CREA,$11.30 
Cincinnati,Mercy Clermont,HYDROCORTISONE ACE-PRAMOXINE 1-1 % EX CREA,$260.30 
Cincinnati,Mercy Clermont,HYDROCORTISONE ACE-PRAMOXINE 1-1 % EX CREA,$424.70 
Cincinnati,Mercy Clermont,HYDROCORTISONE ACETATE 25 MG RE SUPP,$10.00 
Cincinnati,Mercy Clermont,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR,$108.20 
Cincinnati,Mercy Clermont,HYDROCORTISONE NA SUCCINATE PF 250 MG IJ SOLR,$198.20 
Cincinnati,Mercy Clermont,HYDROCORT-PRAMOXINE (PERIANAL) 2.5-1 % EX CREA,$533.70 
Cincinnati,Mercy Clermont,HYDROMORPHONE 0.5MG/0.5ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Clermont,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Clermont,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,HYDROMORPHONE HCL 2 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN,$16.60 
Cincinnati,Mercy Clermont,HYDROMORPHONE HCL PF 2 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,HYDROMORPHONE HCL PF 500 MG/50ML IJ SOLN,$44.20 
Cincinnati,Mercy Clermont,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$8.10 
Cincinnati,Mercy Clermont,HYDROXYUREA 500 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,HYDROXYZINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,HYDROXYZINE HCL 10 MG/5ML PO SYRP,$46.60 
Cincinnati,Mercy Clermont,HYDROXYZINE HCL 50 MG/ML IM SOLN,$106.60 
Cincinnati,Mercy Clermont,HYDROXYZINE PAMOATE 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,HYDROXYZINE PAMOATE 50 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,HYOSCYAMINE SULFATE 0.125 MG PO TBDP,$5.00 
Cincinnati,Mercy Clermont,HYOSCYAMINE SULFATE ER 0.375 MG PO TB12,$5.00 
Cincinnati,Mercy Clermont,HYPROMELLOSE 2.5 % OP SOLN,$32.50 
Cincinnati,Mercy Clermont,IBANDRONATE SODIUM 3 MG/3ML IV SOLN,$589.20 
Cincinnati,Mercy Clermont,IBUPROFEN 100 MG/5ML PO SUSP,$5.00 
Cincinnati,Mercy Clermont,IBUPROFEN 200 MG PO TABS,$1.00 
Cincinnati,Mercy Clermont,IBUPROFEN 400 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,IBUPROFEN 600 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,IBUPROFEN 800 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,IDARUCIZUMAB 2.5 GM/50ML IV SOLN,"$12,957.10 "
Cincinnati,Mercy Clermont,IFOSFAMIDE 1 G IV SOLR,$155.50 
Cincinnati,Mercy Clermont,IFOSFAMIDE 1 GM/20ML IV SOLN,$257.80 
Cincinnati,Mercy Clermont,IMATINIB MESYLATE 100 MG PO TABS,$199.50 
Cincinnati,Mercy Clermont,IMATINIB MESYLATE 100 MG PO TABS,$593.50 
Cincinnati,Mercy Clermont,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Cincinnati,Mercy Clermont,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Cincinnati,Mercy Clermont,IMIPRAMINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,IMIPRAMINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,IMIPRAMINE PAMOATE 75 MG PO CAPS,$53.30 
Cincinnati,Mercy Clermont,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IV SOLN,"$5,423.00 "
Cincinnati,Mercy Clermont,INDAPAMIDE 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,INDOCYANINE GREEN 25 MG IV SOLR,$510.30 
Cincinnati,Mercy Clermont,INDOMETHACIN 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,INDOMETHACIN 50 MG RE SUPP,$373.30 
Cincinnati,Mercy Clermont,INDOMETHACIN ER 75 MG PO CPCR,$5.70 
Cincinnati,Mercy Clermont,INFLIXIMAB 100 MG IV SOLR,"$6,287.20 "
Cincinnati,Mercy Clermont,INFLIXIMAB-ABDA 100 MG IV SOLR,"$2,947.00 "
Cincinnati,Mercy Clermont,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$76.80 
Cincinnati,Mercy Clermont,INFLUENZA VAC SUBUNIT QUAD 0.5 ML IM SUSY,$78.40 
Cincinnati,Mercy Clermont,INFUVITE ADULT IV INJ,$58.80 
Cincinnati,Mercy Clermont,INFUVITE IV INJ,$58.80 
Cincinnati,Mercy Clermont,INSULIN ASPART 100 UNIT/ML SC SOLN,$774.50 
Cincinnati,Mercy Clermont,INSULIN GLARGINE 100 UNIT/ML SC SOLN,$659.80 
Cincinnati,Mercy Clermont,INSULIN LISPRO 100 UNIT/ML SC SOLN,$114.50 
Cincinnati,Mercy Clermont,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,$414.60 
Cincinnati,Mercy Clermont,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,$35.60 
Cincinnati,Mercy Clermont,INSULIN NPH ISOPHANE & REGULAR (70-30) 100 UNIT/ML SC SUSP,$35.60 
Cincinnati,Mercy Clermont,INSULIN REGULAR HUMAN (CONC) 500 UNIT/ML SC SOLN,"$10,840.80 "
Cincinnati,Mercy Clermont,INSULIN REGULAR HUMAN (CONC) 500 UNIT/ML SC SOPN,"$2,093.10 "
Cincinnati,Mercy Clermont,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$35.60 
Cincinnati,Mercy Clermont,IOHEXOL 240 MG/ML IJ SOLN,$50.00 
Cincinnati,Mercy Clermont,IOPAMIDOL 61 % IJ SOLN,$75.00 
Cincinnati,Mercy Clermont,IOTHALAMATE MEGLUMINE 60 % IJ SOLN,$30.00 
Cincinnati,Mercy Clermont,IPRATROPIUM BROMIDE 0.02 % IN SOLN,$5.00 
Cincinnati,Mercy Clermont,IPRATROPIUM BROMIDE 0.03 % NA SOLN,$117.80 
Cincinnati,Mercy Clermont,IPRATROPIUM BROMIDE 0.06 % NA SOLN,$107.10 
Cincinnati,Mercy Clermont,IPRATROPIUM BROMIDE HFA 17 MCG/ACT IN AERS,"$1,798.80 "
Cincinnati,Mercy Clermont,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,$5.00 
Cincinnati,Mercy Clermont,IPRATROPIUM-ALBUTEROL 20-100 MCG/ACT IN AERS,"$1,584.90 "
Cincinnati,Mercy Clermont,IRINOTECAN HCL 100 MG/5ML IV SOLN,$125.00 
Cincinnati,Mercy Clermont,IRON SUCROSE 20 MG/ML IV SOLN,$235.70 
Cincinnati,Mercy Clermont,ISOMETHEPTENE-DICHLORAL-APAP 65-100-325 MG PO CAPS,$8.80 
Cincinnati,Mercy Clermont,ISONIAZID 300 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ISOPROPYL ALCOHOL 70 % SOLN,$11.30 
Cincinnati,Mercy Clermont,ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,"$4,875.00 "
Cincinnati,Mercy Clermont,ISOSORBIDE DINITRATE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ISOSORBIDE DINITRATE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,ITRACONAZOLE 10 MG/ML PO SOLN,"$1,498.40 "
Cincinnati,Mercy Clermont,ITRACONAZOLE 100 MG PO CAPS,$22.50 
Cincinnati,Mercy Clermont,IVERMECTIN 3 MG PO TABS,$14.30 
Cincinnati,Mercy Clermont,I-VITE PO TABS,$5.00 
Cincinnati,Mercy Clermont,K PHOS MONO-SOD PHOS DI & MONO 155-852-130 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Clermont,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Clermont,KCL IN DEXTROSE-NACL 30-5-0.45 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Clermont,KCL IN DEXTROSE-NACL 40-5-0.45 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Clermont,KETAMINE HCL 100 MG/ML IJ SOLN,$35.90 
Cincinnati,Mercy Clermont,KETAMINE HCL 50 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,KETOCONAZOLE 2 % EX CREA,$66.80 
Cincinnati,Mercy Clermont,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,$35.00 
Cincinnati,Mercy Clermont,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,$20.60 
Cincinnati,Mercy Clermont,KETOTIFEN FUMARATE 0.025 % OP SOLN,$38.00 
Cincinnati,Mercy Clermont,LABETALOL HCL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LABETALOL HCL 200 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LABETALOL HCL 5 MG/ML IV SOLN,$24.40 
Cincinnati,Mercy Clermont,LABETALOL HCL 5 MG/ML IV SOLN,$52.00 
Cincinnati,Mercy Clermont,LACOSAMIDE 200 MG/20ML IV SOLN,$150.60 
Cincinnati,Mercy Clermont,LACOSAMIDE 50 MG PO TABS,$19.30 
Cincinnati,Mercy Clermont,LACTATED RINGERS IV SOLN,$60.00 
Cincinnati,Mercy Clermont,LACTULOSE 10 GM/15ML PO SOLN,$5.00 
Cincinnati,Mercy Clermont,LACTULOSE 10 GM/15ML PO SOLN,$24.80 
Cincinnati,Mercy Clermont,LAMOTRIGINE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LAMOTRIGINE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LANTHANUM CARBONATE 500 MG PO CHEW,$52.50 
Cincinnati,Mercy Clermont,LATANOPROST 0.005 % OP SOLN,$33.70 
Cincinnati,Mercy Clermont,LEFLUNOMIDE 10 MG PO TABS,$22.60 
Cincinnati,Mercy Clermont,LETROZOLE 2.5 MG PO TABS,$108.40 
Cincinnati,Mercy Clermont,LEUCOVORIN CALCIUM 25 MG PO TABS,$22.50 
Cincinnati,Mercy Clermont,LEUCOVORIN CALCIUM 350 MG IJ SOLR,$116.80 
Cincinnati,Mercy Clermont,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,$19.10 
Cincinnati,Mercy Clermont,LEVALBUTEROL TARTRATE 45 MCG/ACT IN AERO,$298.40 
Cincinnati,Mercy Clermont,LEVETIRACETAM 100 MG/ML PO SOLN,$301.10 
Cincinnati,Mercy Clermont,LEVETIRACETAM 250 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LEVETIRACETAM 500 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LEVETIRACETAM 500 MG/5ML IV SOLN,$11.50 
Cincinnati,Mercy Clermont,LEVOCARNITINE 200 MG/ML IV SOLN,$132.60 
Cincinnati,Mercy Clermont,LEVOFLOXACIN 250 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LEVOFLOXACIN 500 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LEVOFLOXACIN 750 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$18.40 
Cincinnati,Mercy Clermont,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$14.40 
Cincinnati,Mercy Clermont,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$30.00 
Cincinnati,Mercy Clermont,LEVOMILNACIPRAN HCL ER 20 MG PO CP24,$101.20 
Cincinnati,Mercy Clermont,LEVOTHYROXINE SODIUM 100 MCG IV SOLR,$619.20 
Cincinnati,Mercy Clermont,LEVOTHYROXINE SODIUM 100 MCG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LEVOTHYROXINE SODIUM 112 MCG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LEVOTHYROXINE SODIUM 125 MCG PO TABS,$5.70 
Cincinnati,Mercy Clermont,LEVOTHYROXINE SODIUM 150 MCG PO TABS,$5.70 
