Region,Facility,Medication,  Charge  
Lima,Mercy St. Rita,DOCUSATE SODIUM 150 MG/15ML PO LIQD,$7.00 
Lima,Mercy St. Rita,DOCUSATE SODIUM 150 MG/15ML PO LIQD,$12.30 
Lima,Mercy St. Rita,DOCUSATE SODIUM 283 MG RE ENEM,$7.80 
Lima,Mercy St. Rita,DOCUSATE SODIUM 50 MG/5ML PO LIQD,$7.00 
Lima,Mercy St. Rita,DOFETILIDE 125 MCG PO CAPS,$7.00 
Lima,Mercy St. Rita,DOFETILIDE 250 MCG PO CAPS,$7.00 
Lima,Mercy St. Rita,DONEPEZIL HCL 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DONEPEZIL HCL 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$163.80 
Lima,Mercy St. Rita,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$201.60 
Lima,Mercy St. Rita,DORNASE ALFA 1 MG/ML IN SOLN,$237.70 
Lima,Mercy St. Rita,DORZOLAMIDE HCL 2 % OP SOLN,$69.80 
Lima,Mercy St. Rita,DORZOLAMIDE HCL-TIMOLOL MAL 22.3-6.8 MG/ML OP SOLN,$63.50 
Lima,Mercy St. Rita,DOXAZOSIN MESYLATE 1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DOXAZOSIN MESYLATE 2 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DOXAZOSIN MESYLATE 4 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DOXEPIN HCL 10 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,DOXEPIN HCL 25 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,DOXEPIN HCL 50 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$467.90 
Lima,Mercy St. Rita,DOXYCYCLINE HYCLATE 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,DOXYLAMINE SUCCINATE (SLEEP) 25 MG PO TABS,$1.00 
Lima,Mercy St. Rita,DRONABINOL 2.5 MG PO CAPS,$30.00 
Lima,Mercy St. Rita,DRONABINOL 2.5 MG PO CAPS,$49.30 
Lima,Mercy St. Rita,DRONABINOL 5 MG PO CAPS,$51.50 
Lima,Mercy St. Rita,DRONABINOL 5 MG PO CAPS,$65.70 
Lima,Mercy St. Rita,DRONEDARONE HCL 400 MG PO TABS,$36.70 
Lima,Mercy St. Rita,DROXIDOPA 100 MG PO CAPS,$601.50 
Lima,Mercy St. Rita,DSS 100 MG PO CAPS,$30.00 
Lima,Mercy St. Rita,DULOXETINE HCL 20 MG PO CPEP,$7.00 
Lima,Mercy St. Rita,DULOXETINE HCL 30 MG PO CPEP,$7.00 
Lima,Mercy St. Rita,DULOXETINE HCL 60 MG PO CPEP,$7.00 
Lima,Mercy St. Rita,ECALLANTIDE 10 MG/ML SC SOLN,"$28,550.80 "
Lima,Mercy St. Rita,ECONAZOLE NITRATE 1 % EX CREA,$21.80 
Lima,Mercy St. Rita,EFAVIRENZ 200 MG PO CAPS,$26.00 
Lima,Mercy St. Rita,EFAVIRENZ 200 MG PO CAPS,$39.40 
Lima,Mercy St. Rita,EFAVIRENZ-EMTRICITAB-TENOFOVIR 600-200-300 MG PO TABS,$360.20 
Lima,Mercy St. Rita,EMTRICITABINE-TENOFOVIR DF 200-300 MG PO TABS,$221.60 
Lima,Mercy St. Rita,ENALAPRIL MALEATE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ENALAPRIL MALEATE 2.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ENALAPRIL MALEATE 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ENALAPRILAT 1.25 MG/ML IV INJ,$91.80 
Lima,Mercy St. Rita,ENALAPRILAT 1.25 MG/ML IV INJ,$164.00 
Lima,Mercy St. Rita,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$198.70 
Lima,Mercy St. Rita,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$359.10 
Lima,Mercy St. Rita,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN,$232.40 
Lima,Mercy St. Rita,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,$296.70 
Lima,Mercy St. Rita,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$57.20 
Lima,Mercy St. Rita,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$77.40 
Lima,Mercy St. Rita,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$244.10 
Lima,Mercy St. Rita,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN,$119.50 
Lima,Mercy St. Rita,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,$152.90 
Lima,Mercy St. Rita,ENTACAPONE 200 MG PO TABS,$7.00 
Lima,Mercy St. Rita,EPHEDRINE SULFATE-NACL 50-0.9 MG/10ML-% IV SOSY,$174.70 
Lima,Mercy St. Rita,EPHEDRINE SULFATE-NACL 50-0.9 MG/5ML-% IV SOSY,$226.80 
Lima,Mercy St. Rita,EPINEPHRINE (ANAPHYLAXIS) 1 MG/ML IJ SOLN,$324.80 
Lima,Mercy St. Rita,EPINEPHRINE 1 MG/10ML IJ SOSY,$126.00 
Lima,Mercy St. Rita,EPINEPHRINE 1 MG/10ML IJ SOSY,$174.20 
Lima,Mercy St. Rita,EPINEPHRINE 1 MG/10ML IJ SOSY,$229.10 
Lima,Mercy St. Rita,EPINEPHRINE PF 1 MG/ML IJ SOLN,$208.80 
Lima,Mercy St. Rita,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN,"$2,309.10 "
Lima,Mercy St. Rita,EPOETIN ALFA-EPBX 2000 UNIT/ML IJ SOLN,$461.80 
Lima,Mercy St. Rita,EPOETIN ALFA-EPBX 40000 UNIT/ML IJ SOLN,"$9,236.00 "
Lima,Mercy St. Rita,EPOPROSTENOL SODIUM 1.5 MG IV SOLR,$261.90 
Lima,Mercy St. Rita,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS,$7.00 
Lima,Mercy St. Rita,ERTAPENEM SODIUM 1 G IJ SOLR,"$1,264.30 "
Lima,Mercy St. Rita,ERTAPENEM SODIUM 1 G IJ SOLR,"$2,984.40 "
Lima,Mercy St. Rita,ERYTHROMYCIN 5 MG/GM OP OINT,$21.10 
Lima,Mercy St. Rita,ERYTHROMYCIN 5 MG/GM OP OINT,$22.40 
Lima,Mercy St. Rita,ERYTHROMYCIN 5 MG/GM OP OINT,$31.40 
Lima,Mercy St. Rita,ERYTHROMYCIN BASE 250 MG PO TBEC,$17.60 
Lima,Mercy St. Rita,ERYTHROMYCIN BASE 250 MG PO TBEC,$24.00 
Lima,Mercy St. Rita,ERYTHROMYCIN ETHYLSUCCINATE 400 MG/5ML PO SUSR,"$1,464.90 "
Lima,Mercy St. Rita,ESCITALOPRAM OXALATE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ESCITALOPRAM OXALATE 20 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ESMOLOL HCL 100 MG/10ML IV SOLN,$120.00 
Lima,Mercy St. Rita,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,"$3,200.40 "
Lima,Mercy St. Rita,ESOMEPRAZOLE SODIUM 40 MG IV SOLR,$95.00 
Lima,Mercy St. Rita,ESTRADIOL 0.05 MG/24HR TD PTWK,$50.80 
Lima,Mercy St. Rita,ESTRADIOL 0.05 MG/24HR TD PTWK,$54.40 
Lima,Mercy St. Rita,ESTRADIOL 0.1 MG/24HR TD PTWK,$50.80 
Lima,Mercy St. Rita,ESTRADIOL 1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ESTROGENS CONJUGATED 0.3 MG PO TABS,$20.20 
Lima,Mercy St. Rita,ESTROGENS CONJUGATED 0.625 MG PO TABS,$20.20 
Lima,Mercy St. Rita,ESTROGENS CONJUGATED 25 MG IJ SOLR,"$7,228.90 "
Lima,Mercy St. Rita,"ESTROGENS, CONJUGATED 0.625 MG/GM VA CREA","$1,335.90 "
Lima,Mercy St. Rita,ETHACRYNATE SODIUM 50 MG IV SOLR,"$4,538.10 "
Lima,Mercy St. Rita,ETHAMBUTOL HCL 400 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ETHOSUXIMIDE 250 MG PO CAPS,$30.00 
Lima,Mercy St. Rita,ETOMIDATE 2 MG/ML IV SOLN,$110.90 
Lima,Mercy St. Rita,EYE IRRIGATING OP SOLN,$80.30 
Lima,Mercy St. Rita,FAMOTIDINE 20 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FAMOTIDINE 20 MG/2ML IV SOLN,$30.00 
Lima,Mercy St. Rita,FAT EMULSION PLANT BASED 20 % IV EMUL,$283.50 
Lima,Mercy St. Rita,FELBAMATE 600 MG PO TABS,$14.80 
Lima,Mercy St. Rita,FENOFIBRATE 160 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FENOFIBRATE 54 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FENTANYL 10 MCG/ML PCA,$63.30 
Lima,Mercy St. Rita,FENTANYL 100 MCG/HR TD PT72,$199.10 
Lima,Mercy St. Rita,FENTANYL 12 MCG/HR TD PT72,$139.20 
Lima,Mercy St. Rita,FENTANYL 25 MCG/HR TD PT72,$30.00 
Lima,Mercy St. Rita,FENTANYL 25 MCG/HR TD PT72,$42.50 
Lima,Mercy St. Rita,FENTANYL 25 MCG/HR TD PT72,$46.50 
Lima,Mercy St. Rita,FENTANYL 50 MCG/HR TD PT72,$92.00 
Lima,Mercy St. Rita,FENTANYL 75 MCG/HR TD PT72,$54.10 
Lima,Mercy St. Rita,FENTANYL 75 MCG/HR TD PT72,$167.70 
Lima,Mercy St. Rita,FENTANYL AND ROPIVACAINE (OB) EPIDURAL 265 ML,"$2,495.80 "
Lima,Mercy St. Rita,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,$50.00 
Lima,Mercy St. Rita,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$50.00 
Lima,Mercy St. Rita,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN,$525.30 
Lima,Mercy St. Rita,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN,"$4,888.40 "
Lima,Mercy St. Rita,FERROUS GLUCONATE 240 (27 FE) MG PO TABS,$7.00 
Lima,Mercy St. Rita,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP,$11.70 
Lima,Mercy St. Rita,FERROUS SULFATE 325 (65 FE) MG PO TABS,$7.00 
Lima,Mercy St. Rita,FERROUS SULFATE 75 (15 FE) MG/ML PO SOLN,$11.50 
Lima,Mercy St. Rita,FERUMOXYTOL 510 MG/17ML IV SOLN,"$5,341.00 "
Lima,Mercy St. Rita,FIBER 625 MG PO TABS,$30.00 
Lima,Mercy St. Rita,FIDAXOMICIN 200 MG PO TABS,$338.80 
Lima,Mercy St. Rita,FINASTERIDE 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,$140.90 
Lima,Mercy St. Rita,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,$297.50 
Lima,Mercy St. Rita,FLAVOXATE HCL 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FLECAINIDE ACETATE 50 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FLEET ENEMA 7-19 GM/118ML RE ENEM,$1.60 
Lima,Mercy St. Rita,FLEET PEDIATRIC 3.5-9.5 GM/59ML RE ENEM,$2.60 
Lima,Mercy St. Rita,FLUCONAZOLE 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FLUCONAZOLE 200 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FLUCONAZOLE 40 MG/ML PO SUSR,$69.70 
Lima,Mercy St. Rita,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$65.60 
Lima,Mercy St. Rita,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$75.60 
Lima,Mercy St. Rita,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$103.40 
Lima,Mercy St. Rita,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$80.70 
Lima,Mercy St. Rita,FLUCYTOSINE 500 MG PO CAPS,$80.00 
Lima,Mercy St. Rita,FLUCYTOSINE 500 MG PO CAPS,$154.00 
Lima,Mercy St. Rita,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FLUMAZENIL 0.5 MG/5ML IV SOLN,$76.70 
Lima,Mercy St. Rita,FLUMAZENIL 0.5 MG/5ML IV SOLN,$144.90 
Lima,Mercy St. Rita,FLUOCINONIDE 0.05 % EX CREA,$41.50 
Lima,Mercy St. Rita,FLUOCINONIDE 0.05 % EX OINT,$855.20 
Lima,Mercy St. Rita,FLUORESCEIN SODIUM 1 MG OP STRP,$7.00 
Lima,Mercy St. Rita,FLUORESCEIN SODIUM 10 % IV SOLN,$619.00 
Lima,Mercy St. Rita,FLUOXETINE HCL 10 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,FLUOXETINE HCL 20 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,FLUOXETINE HCL 20 MG/5ML PO SOLN,$7.00 
Lima,Mercy St. Rita,FLUOXETINE HCL 20 MG/5ML PO SOLN,$104.80 
Lima,Mercy St. Rita,FLUPHENAZINE DECANOATE 25 MG/ML IJ SOLN,"$3,827.40 "
Lima,Mercy St. Rita,FLUPHENAZINE HCL 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FLUPHENAZINE HCL 5 MG PO TABS,$20.30 
Lima,Mercy St. Rita,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$12.00 
Lima,Mercy St. Rita,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$25.50 
Lima,Mercy St. Rita,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO,$793.40 
Lima,Mercy St. Rita,FLUTICASONE PROPIONATE HFA 220 MCG/ACT IN AERO,"$1,232.40 "
Lima,Mercy St. Rita,FLUVOXAMINE MALEATE 50 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FOLBEE PLUS PO TABS,$7.00 
Lima,Mercy St. Rita,FOLIC ACID 1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FOLIC ACID 5 MG/ML IJ SOLN,$534.50 
Lima,Mercy St. Rita,FOMEPIZOLE 1 GM/ML IV SOLN,"$3,107.30 "
Lima,Mercy St. Rita,FOMEPIZOLE 1 GM/ML IV SOLN,"$3,144.10 "
Lima,Mercy St. Rita,FONDAPARINUX SODIUM 10 MG/0.8ML SC SOLN,$824.50 
Lima,Mercy St. Rita,FOSFOMYCIN TROMETHAMINE 3 G PO PACK,$310.90 
Lima,Mercy St. Rita,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$67.00 
Lima,Mercy St. Rita,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$355.90 
Lima,Mercy St. Rita,FUROSEMIDE 10 MG/ML IJ SOLN,$30.00 
Lima,Mercy St. Rita,FUROSEMIDE 10 MG/ML IJ SOLN,$42.60 
Lima,Mercy St. Rita,FUROSEMIDE 10 MG/ML IJ SOLN,$97.60 
Lima,Mercy St. Rita,FUROSEMIDE 10 MG/ML PO SOLN,$7.00 
Lima,Mercy St. Rita,FUROSEMIDE 20 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FUROSEMIDE 40 MG PO TABS,$7.00 
Lima,Mercy St. Rita,FUROSEMIDE 40 MG/4ML PO SOLN,$38.40 
Lima,Mercy St. Rita,GABAPENTIN 100 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,GABAPENTIN 250 MG/5ML PO SOLN,$7.00 
Lima,Mercy St. Rita,GABAPENTIN 250 MG/5ML PO SOLN,$128.70 
Lima,Mercy St. Rita,GABAPENTIN 300 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,GABAPENTIN 400 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,GABAPENTIN 600 MG PO TABS,$7.00 
Lima,Mercy St. Rita,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,$7.00 
Lima,Mercy St. Rita,GANCICLOVIR SODIUM 500 MG IV SOLR,$951.80 
Lima,Mercy St. Rita,GATIFLOXACIN 0.5 % OP SOLN,$243.80 
Lima,Mercy St. Rita,GEMCITABINE HCL 1 GM/26.3ML IV SOLN,$150.00 
Lima,Mercy St. Rita,GEMFIBROZIL 600 MG PO TABS,$7.00 
Lima,Mercy St. Rita,GENTAMICIN IN SALINE 0.8-0.9 MG/ML-% IV SOLN,$50.40 
Lima,Mercy St. Rita,GENTAMICIN IN SALINE 1.2-0.9 MG/ML-% IV SOLN,$58.00 
Lima,Mercy St. Rita,GENTAMICIN IN SALINE 1-0.9 MG/ML-% IV SOLN,$55.50 
Lima,Mercy St. Rita,GENTAMICIN SULFATE 0.1 % EX CREA,$67.30 
Lima,Mercy St. Rita,GENTAMICIN SULFATE 0.1 % EX OINT,$115.70 
Lima,Mercy St. Rita,GENTAMICIN SULFATE 0.3 % OP OINT,$96.60 
Lima,Mercy St. Rita,GENTAMICIN SULFATE 0.3 % OP SOLN,$17.00 
Lima,Mercy St. Rita,GENTAMICIN SULFATE 0.3 % OP SOLN,$161.20 
Lima,Mercy St. Rita,GENTAMICIN SULFATE 10 MG/ML IJ SOLN,$34.80 
Lima,Mercy St. Rita,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$30.00 
Lima,Mercy St. Rita,GLIMEPIRIDE 1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,GLIMEPIRIDE 2 MG PO TABS,$7.00 
Lima,Mercy St. Rita,GLIMEPIRIDE 4 MG PO TABS,$7.00 
Lima,Mercy St. Rita,GLIPIZIDE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,GLIPIZIDE 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,"$2,379.40 "
Lima,Mercy St. Rita,GLUCOSE 40 % PO GEL,$12.70 
Lima,Mercy St. Rita,GLYBURIDE 2.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,GLYBURIDE 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,GLYCERIN-HYPROMELLOSE-PEG 400 0.2-0.2-1 % OP SOLN,$7.00 
Lima,Mercy St. Rita,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,$45.50 
Lima,Mercy St. Rita,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,$67.10 
Lima,Mercy St. Rita,GLYCOPYRROLATE 1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,GLYCOPYRROLATE 1 MG PO TABS,$26.40 
Lima,Mercy St. Rita,GLYCOPYRROLATE 1 MG/5ML IV SOSY,$159.20 
Lima,Mercy St. Rita,GLYCOPYRROLATE-FORMOTEROL 9-4.8 MCG/ACT IN AERO,$259.40 
Lima,Mercy St. Rita,GOLIMUMAB 50 MG/4ML IV SOLN,"$10,782.20 "
Lima,Mercy St. Rita,GUAIFENESIN 100 MG/5ML PO LIQD,$7.00 
Lima,Mercy St. Rita,GUAIFENESIN 100 MG/5ML PO SOLN,$7.00 
Lima,Mercy St. Rita,GUAIFENESIN ER 600 MG PO TB12,$7.00 
Lima,Mercy St. Rita,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,$30.00 
Lima,Mercy St. Rita,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$30.00 
Lima,Mercy St. Rita,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$7.50 
Lima,Mercy St. Rita,GUANFACINE HCL 1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HAEMOPHILUS B POLYSAC CONJ VAC IM SOLR,$37.90 
Lima,Mercy St. Rita,HALOPERIDOL 0.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HALOPERIDOL 1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HALOPERIDOL 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HALOPERIDOL 2 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HALOPERIDOL 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HALOPERIDOL DECANOATE 50 MG/ML IM SOLN,$375.00 
Lima,Mercy St. Rita,HALOPERIDOL LACTATE 2 MG/ML PO CONC,$8.90 
Lima,Mercy St. Rita,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$30.00 
Lima,Mercy St. Rita,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$146.20 
Lima,Mercy St. Rita,HEPARIN LOCK FLUSH 1 UNIT/ML IV SOLN,$30.00 
Lima,Mercy St. Rita,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,$30.00 
Lima,Mercy St. Rita,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$163.80 
Lima,Mercy St. Rita,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$327.60 
Lima,Mercy St. Rita,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$54.70 
Lima,Mercy St. Rita,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$72.40 
Lima,Mercy St. Rita,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$89.50 
Lima,Mercy St. Rita,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$110.70 
Lima,Mercy St. Rita,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$127.30 
Lima,Mercy St. Rita,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,$134.30 
Lima,Mercy St. Rita,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,$158.30 
Lima,Mercy St. Rita,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,$268.80 
Lima,Mercy St. Rita,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$30.00 
Lima,Mercy St. Rita,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$40.00 
Lima,Mercy St. Rita,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$92.00 
Lima,Mercy St. Rita,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,$30.00 
Lima,Mercy St. Rita,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$186.60 
Lima,Mercy St. Rita,HEPATITIS B IMMUNE GLOBULIN IM SOLN,$470.30 
Lima,Mercy St. Rita,HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP,$145.60 
Lima,Mercy St. Rita,HETASTARCH-NACL 6-0.9 % IV SOLN,$459.00 
Lima,Mercy St. Rita,HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN,"$1,190.90 "
Lima,Mercy St. Rita,HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN,"$1,253.20 "
Lima,Mercy St. Rita,HYDRALAZINE HCL 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$72.20 
Lima,Mercy St. Rita,HYDRALAZINE HCL 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HYDRALAZINE HCL 50 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,HYDROCHLOROTHIAZIDE 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,$45.00 
Lima,Mercy St. Rita,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,"$3,780.30 "
Lima,Mercy St. Rita,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$30.00 
Lima,Mercy St. Rita,HYDROCODONE-ACETAMINOPHEN 5-217 MG/10ML PO SOLN,$111.80 
Lima,Mercy St. Rita,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$30.00 
Lima,Mercy St. Rita,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS (STARTER PACK),$30.00 
Lima,Mercy St. Rita,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$30.00 
Lima,Mercy St. Rita,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$111.80 
Lima,Mercy St. Rita,HYDROCODONE-IBUPROFEN 7.5-200 MG PO TABS,$30.00 
Lima,Mercy St. Rita,HYDROCORTISONE 1 % EX CREA,$7.00 
Lima,Mercy St. Rita,HYDROCORTISONE 1 % EX OINT,$7.70 
Lima,Mercy St. Rita,HYDROCORTISONE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HYDROCORTISONE 100 MG/60ML RE ENEM,$21.10 
Lima,Mercy St. Rita,HYDROCORTISONE 2.5 % EX CREA,$7.00 
Lima,Mercy St. Rita,HYDROCORTISONE 2.5 % EX OINT,$7.20 
Lima,Mercy St. Rita,HYDROCORTISONE 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HYDROCORTISONE ACETATE 25 MG RE SUPP,$29.70 
Lima,Mercy St. Rita,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR,$340.80 
Lima,Mercy St. Rita,HYDROMORPHONE 0.5MG/0.5ML IJ SOLN,$51.60 
Lima,Mercy St. Rita,HYDROMORPHONE 0.5MG/0.5ML IJ SOLN,$64.20 
Lima,Mercy St. Rita,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$50.00 
Lima,Mercy St. Rita,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$51.70 
Lima,Mercy St. Rita,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$51.90 
Lima,Mercy St. Rita,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$65.80 
Lima,Mercy St. Rita,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),$50.00 
Lima,Mercy St. Rita,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$50.00 
Lima,Mercy St. Rita,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$51.60 
Lima,Mercy St. Rita,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$51.70 
Lima,Mercy St. Rita,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$51.90 
Lima,Mercy St. Rita,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$64.20 
Lima,Mercy St. Rita,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$65.80 
Lima,Mercy St. Rita,HYDROMORPHONE HCL 2 MG PO TABS,$30.00 
Lima,Mercy St. Rita,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$50.00 
Lima,Mercy St. Rita,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$580.10 
Lima,Mercy St. Rita,HYDROMORPHONE HCL 4 MG PO TABS,$30.00 
Lima,Mercy St. Rita,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN,$172.80 
Lima,Mercy St. Rita,HYDROMORPHONE HCL PF 500 MG/50ML IJ SOLN,$128.10 
Lima,Mercy St. Rita,HYDROXOCOBALAMIN 5 G IV SOLR,"$4,560.40 "
Lima,Mercy St. Rita,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$14.80 
Lima,Mercy St. Rita,HYDROXYUREA 500 MG PO CAPS,$7.00 
