Region,Site,Medication,  Charge  
Cincinnati,Mercy Anderson,FLUORESCEIN SODIUM 1 MG OP STRP,$5.00 
Cincinnati,Mercy Anderson,FLUOROMETHOLONE 0.1 % OP OINT,$668.00 
Cincinnati,Mercy Anderson,FLUOROMETHOLONE 0.1 % OP SUSP,$309.60 
Cincinnati,Mercy Anderson,FLUOROMETHOLONE 0.25 % OP SUSP,$701.40 
Cincinnati,Mercy Anderson,FLUOROURACIL 5 GM/100ML IV SOLN,$125.00 
Cincinnati,Mercy Anderson,FLUOROURACIL 500 MG/10ML IV SOLN,$125.00 
Cincinnati,Mercy Anderson,FLUOXETINE HCL 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,FLUOXETINE HCL 20 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,FLUOXETINE HCL 20 MG/5ML PO SOLN,$134.60 
Cincinnati,Mercy Anderson,FLURBIPROFEN SODIUM 0.03 % OP SOLN,$12.00 
Cincinnati,Mercy Anderson,FLURBIPROFEN SODIUM 0.03 % OP SOLN,$157.40 
Cincinnati,Mercy Anderson,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$15.40 
Cincinnati,Mercy Anderson,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$32.70 
Cincinnati,Mercy Anderson,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO,"$1,018.50 "
Cincinnati,Mercy Anderson,FLUTICASONE PROPIONATE HFA 220 MCG/ACT IN AERO,"$1,582.10 "
Cincinnati,Mercy Anderson,FLUTICASONE PROPIONATE HFA 44 MCG/ACT IN AERO,$760.80 
Cincinnati,Mercy Anderson,FOLIC ACID 1 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FOLIC ACID 5 MG/ML IJ SOLN,$169.70 
Cincinnati,Mercy Anderson,FOMEPIZOLE 1 GM/ML IV SOLN,"$3,444.70 "
Cincinnati,Mercy Anderson,FOMEPIZOLE 1 GM/ML IV SOLN,"$3,523.50 "
Cincinnati,Mercy Anderson,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$69.10 
Cincinnati,Mercy Anderson,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$69.40 
Cincinnati,Mercy Anderson,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$77.10 
Cincinnati,Mercy Anderson,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$81.90 
Cincinnati,Mercy Anderson,FONDAPARINUX SODIUM 5 MG/0.4ML SC SOLN,$199.70 
Cincinnati,Mercy Anderson,FONDAPARINUX SODIUM 5 MG/0.4ML SC SOLN,$225.60 
Cincinnati,Mercy Anderson,FONDAPARINUX SODIUM 5 MG/0.4ML SC SOLN,$261.80 
Cincinnati,Mercy Anderson,FONDAPARINUX SODIUM 7.5 MG/0.6ML SC SOLN,$194.70 
Cincinnati,Mercy Anderson,FONDAPARINUX SODIUM 7.5 MG/0.6ML SC SOLN,$225.60 
Cincinnati,Mercy Anderson,FONDAPARINUX SODIUM 7.5 MG/0.6ML SC SOLN,$261.80 
Cincinnati,Mercy Anderson,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,$324.00 
Cincinnati,Mercy Anderson,FOSFOMYCIN TROMETHAMINE 3 G PO PACK,$399.10 
Cincinnati,Mercy Anderson,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$21.30 
Cincinnati,Mercy Anderson,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$113.00 
Cincinnati,Mercy Anderson,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$113.10 
Cincinnati,Mercy Anderson,FUROSEMIDE 10 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,FUROSEMIDE 10 MG/ML IJ SOLN,$13.60 
Cincinnati,Mercy Anderson,FUROSEMIDE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FUROSEMIDE 40 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FUROSEMIDE 8 MG/ML PO SOLN,$168.70 
Cincinnati,Mercy Anderson,FUROSEMIDE 80 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,FUROSEMIDE 80 MG PO TABS,$6.10 
Cincinnati,Mercy Anderson,GABAPENTIN 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,GABAPENTIN 250 MG/5ML PO SOLN,$707.80 
Cincinnati,Mercy Anderson,GABAPENTIN 300 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,GABAPENTIN 400 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,$10.60 
Cincinnati,Mercy Anderson,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,$15.30 
Cincinnati,Mercy Anderson,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,$19.90 
Cincinnati,Mercy Anderson,GANCICLOVIR SODIUM 500 MG IV SOLR,$702.80 
Cincinnati,Mercy Anderson,GANCICLOVIR SODIUM 500 MG IV SOLR,$856.90 
Cincinnati,Mercy Anderson,GELOCAST UNNAS BOOT EX MISC,$34.40 
Cincinnati,Mercy Anderson,GELOCAST UNNAS BOOT EX MISC,$42.00 
Cincinnati,Mercy Anderson,GEMCITABINE HCL 1 G IV SOLR,$125.00 
Cincinnati,Mercy Anderson,GEMCITABINE HCL 200 MG IV SOLR,$125.00 
Cincinnati,Mercy Anderson,GEMFIBROZIL 600 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,GENTAMICIN IN SALINE 1-0.9 MG/ML-% IV SOLN,$17.60 
Cincinnati,Mercy Anderson,GENTAMICIN SULFATE 0.1 % EX CREA,$216.40 
Cincinnati,Mercy Anderson,GENTAMICIN SULFATE 0.1 % EX OINT,$178.30 
Cincinnati,Mercy Anderson,GENTAMICIN SULFATE 0.3 % OP OINT,$124.00 
Cincinnati,Mercy Anderson,GENTAMICIN SULFATE 0.3 % OP SOLN,$207.00 
Cincinnati,Mercy Anderson,GENTAMICIN SULFATE 10 MG/ML IJ SOLN,$11.10 
Cincinnati,Mercy Anderson,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,GLIMEPIRIDE 2 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,GLIPIZIDE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,GLIPIZIDE 5 MG PO TABS,$7.30 
Cincinnati,Mercy Anderson,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,$755.40 
Cincinnati,Mercy Anderson,GLUCOSE 40 % PO GEL,$16.10 
Cincinnati,Mercy Anderson,GLYBURIDE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,GLYBURIDE 5 MG PO TABS,$7.50 
Cincinnati,Mercy Anderson,GLYCERIN (LAXATIVE) 1 G RE SUPP,$5.00 
Cincinnati,Mercy Anderson,GLYCERIN (LAXATIVE) 2 G RE SUPP,$5.00 
Cincinnati,Mercy Anderson,GLYCERIN LIQD,$92.20 
Cincinnati,Mercy Anderson,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,$26.00 
Cincinnati,Mercy Anderson,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,$37.20 
Cincinnati,Mercy Anderson,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,$120.80 
Cincinnati,Mercy Anderson,GLYCOPYRROLATE 1 MG/5ML IJ SOLN,$58.60 
Cincinnati,Mercy Anderson,GLYCOPYRROLATE 1 MG/5ML IJ SOLN,$91.00 
Cincinnati,Mercy Anderson,GLYCOPYRROLATE-FORMOTEROL 9-4.8 MCG/ACT IN AERO,$333.00 
Cincinnati,Mercy Anderson,GUAIFENESIN 100 MG/5ML PO LIQD,$5.00 
Cincinnati,Mercy Anderson,GUAIFENESIN 100 MG/5ML PO SOLN,$5.00 
Cincinnati,Mercy Anderson,GUAIFENESIN ER 600 MG PO TB12,$5.00 
Cincinnati,Mercy Anderson,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,$3.80 
Cincinnati,Mercy Anderson,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$11.00 
Cincinnati,Mercy Anderson,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$5.00 
Cincinnati,Mercy Anderson,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$9.60 
Cincinnati,Mercy Anderson,GUANFACINE HCL 1 MG PO TABS,$6.30 
Cincinnati,Mercy Anderson,GYNE-MOISTRIN EX GEL,$21.30 
Cincinnati,Mercy Anderson,HALOPERIDOL 1 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,HALOPERIDOL 10 MG PO TABS,$6.00 
Cincinnati,Mercy Anderson,HALOPERIDOL LACTATE 2 MG/ML PO CONC,$32.50 
Cincinnati,Mercy Anderson,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$46.50 
Cincinnati,Mercy Anderson,HEMIN 350 MG IV SOLR,"$47,005.10 "
Cincinnati,Mercy Anderson,HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN,$28.00 
Cincinnati,Mercy Anderson,HEPARIN (PORCINE) IN NACL 25000-0.45 UT/250ML-% IV SOLN,$42.00 
Cincinnati,Mercy Anderson,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,$12.40 
Cincinnati,Mercy Anderson,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$17.40 
Cincinnati,Mercy Anderson,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$17.70 
Cincinnati,Mercy Anderson,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$30.80 
Cincinnati,Mercy Anderson,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$62.70 
Cincinnati,Mercy Anderson,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,$12.40 
Cincinnati,Mercy Anderson,HEPATITIS B IMMUNE GLOBULIN IM SOLN,$527.00 
Cincinnati,Mercy Anderson,HETASTARCH-NACL 6-0.9 % IV SOLN,$60.00 
Cincinnati,Mercy Anderson,HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN,$378.10 
Cincinnati,Mercy Anderson,HYALURONIDASE OVINE 200 UNIT/ML IJ SOLN,$761.40 
Cincinnati,Mercy Anderson,HYDRALAZINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$25.00 
Cincinnati,Mercy Anderson,HYDRALAZINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,HYDRALAZINE HCL 50 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,HYDROCHLOROTHIAZIDE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,$5.00 
Cincinnati,Mercy Anderson,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$77.60 
Cincinnati,Mercy Anderson,HYDROCORTISONE 1 % EX CREA,$7.10 
Cincinnati,Mercy Anderson,HYDROCORTISONE 1 % EX LOTN,$30.30 
Cincinnati,Mercy Anderson,HYDROCORTISONE 1 % EX LOTN,$30.90 
Cincinnati,Mercy Anderson,HYDROCORTISONE 1 % EX OINT,$9.90 
Cincinnati,Mercy Anderson,HYDROCORTISONE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,HYDROCORTISONE 100 MG/60ML RE ENEM,$27.10 
Cincinnati,Mercy Anderson,HYDROCORTISONE 2.5 % EX CREA,$8.60 
Cincinnati,Mercy Anderson,HYDROCORTISONE ACE-PRAMOXINE 1-1 % EX CREA,$424.70 
Cincinnati,Mercy Anderson,HYDROCORTISONE ACETATE 25 MG RE SUPP,$14.00 
Cincinnati,Mercy Anderson,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR,$108.20 
Cincinnati,Mercy Anderson,HYDROCORTISONE NA SUCCINATE PF 250 MG IJ SOLR,$198.20 
Cincinnati,Mercy Anderson,HYDROCORTISONE-ALOE 0.5 % EX CREA,$10.30 
Cincinnati,Mercy Anderson,HYDROCORT-PRAMOXINE (PERIANAL) 1-1 % EX FOAM,$654.10 
Cincinnati,Mercy Anderson,HYDROMORPHONE 0.5MG/0.5ML IJ SOLN,$10.00 
Cincinnati,Mercy Anderson,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Anderson,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Anderson,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Anderson,HYDROMORPHONE HCL 2 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Anderson,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Anderson,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN,$15.30 
Cincinnati,Mercy Anderson,HYDROMORPHONE HCL PF 500 MG/50ML IJ SOLN,$40.70 
Cincinnati,Mercy Anderson,HYDROMORPHONE HCL PF 500 MG/50ML IJ SOLN,$398.40 
Cincinnati,Mercy Anderson,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$19.00 
Cincinnati,Mercy Anderson,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$28.70 
Cincinnati,Mercy Anderson,HYDROXYUREA 500 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,HYDROXYZINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,HYDROXYZINE HCL 50 MG/ML IM SOLN,$106.60 
Cincinnati,Mercy Anderson,HYDROXYZINE PAMOATE 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,HYOSCYAMINE SULFATE 0.125 MG SL SUBL,$5.00 
Cincinnati,Mercy Anderson,HYOSCYAMINE SULFATE ER 0.375 MG PO TB12,$5.00 
Cincinnati,Mercy Anderson,HYOSCYAMINE SULFATE ER 0.375 MG PO TB12,$17.90 
Cincinnati,Mercy Anderson,"HYPODERMIC NEEDLE 18G X 1-1/2"" MISC",$11.00 
Cincinnati,Mercy Anderson,HYPROMELLOSE 2.5 % OP SOLN,$88.80 
Cincinnati,Mercy Anderson,IBUPROFEN 100 MG/5ML PO SUSP,$5.00 
Cincinnati,Mercy Anderson,IBUPROFEN 100 MG/5ML PO SUSP,$14.10 
Cincinnati,Mercy Anderson,IBUPROFEN 100 MG/5ML PO SUSP,$15.40 
Cincinnati,Mercy Anderson,IBUPROFEN 100 MG/5ML PO SUSP,$33.70 
Cincinnati,Mercy Anderson,IBUPROFEN 100 MG/5ML PO SUSP,$38.70 
Cincinnati,Mercy Anderson,IBUPROFEN 100 MG/5ML PO SUSP,"$2,245.80 "
Cincinnati,Mercy Anderson,IBUPROFEN 200 MG PO TABS,$1.00 
Cincinnati,Mercy Anderson,IBUPROFEN 200 MG PO TABS,$9.40 
Cincinnati,Mercy Anderson,IBUPROFEN 400 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,IBUPROFEN 600 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,IBUPROFEN 800 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,IBUTILIDE FUMARATE 1 MG/10ML IV SOLN,"$1,396.90 "
Cincinnati,Mercy Anderson,IDARUCIZUMAB 2.5 GM/50ML IV SOLN,"$12,957.10 "
Cincinnati,Mercy Anderson,IFOSFAMIDE 1 G IV SOLR,$155.50 
Cincinnati,Mercy Anderson,IFOSFAMIDE 3 G IV SOLR,$613.60 
Cincinnati,Mercy Anderson,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Cincinnati,Mercy Anderson,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Cincinnati,Mercy Anderson,IMIPRAMINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,INDOCYANINE GREEN 25 MG IV SOLR,$461.20 
Cincinnati,Mercy Anderson,INDOCYANINE GREEN 25 MG IV SOLR,$510.30 
Cincinnati,Mercy Anderson,INDOMETHACIN 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,INDOMETHACIN 50 MG RE SUPP,$373.30 
Cincinnati,Mercy Anderson,INFLIXIMAB 100 MG IV SOLR,"$6,287.20 "
Cincinnati,Mercy Anderson,INFLIXIMAB-ABDA 100 MG IV SOLR,"$2,947.00 "
Cincinnati,Mercy Anderson,INFLIXIMAB-ABDA 100 MG IV SOLR,"$4,213.60 "
Cincinnati,Mercy Anderson,INFLIXIMAB-DYYB 100 MG IV SOLR,"$3,010.40 "
Cincinnati,Mercy Anderson,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$74.10 
Cincinnati,Mercy Anderson,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$75.60 
Cincinnati,Mercy Anderson,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$81.30 
Cincinnati,Mercy Anderson,INFUVITE ADULT IV INJ,$58.00 
Cincinnati,Mercy Anderson,INFUVITE ADULT IV INJ,$62.40 
Cincinnati,Mercy Anderson,INFUVITE IV INJ,$58.00 
Cincinnati,Mercy Anderson,INFUVITE IV INJ,$62.40 
Cincinnati,Mercy Anderson,INFUVITE PEDIATRIC IV SOLN,$97.50 
Cincinnati,Mercy Anderson,INSULIN GLARGINE 100 UNIT/ML SC SOLN,$659.80 
Cincinnati,Mercy Anderson,INSULIN LISPRO 100 UNIT/ML SC SOLN,$89.60 
Cincinnati,Mercy Anderson,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,$414.60 
Cincinnati,Mercy Anderson,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,$35.60 
Cincinnati,Mercy Anderson,INSULIN REGULAR HUMAN (CONC) 500 UNIT/ML SC SOLN,"$10,840.80 "
Cincinnati,Mercy Anderson,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$35.60 
Cincinnati,Mercy Anderson,IODINE STRONG 5 % PO SOLN,$166.60 
Cincinnati,Mercy Anderson,IOHEXOL 240 MG/ML IJ SOLN,$50.00 
Cincinnati,Mercy Anderson,IPRATROPIUM BROMIDE 0.02 % IN SOLN,$5.00 
Cincinnati,Mercy Anderson,IPRATROPIUM BROMIDE 0.03 % NA SOLN,$117.80 
Cincinnati,Mercy Anderson,IPRATROPIUM BROMIDE 0.06 % NA SOLN,$107.10 
Cincinnati,Mercy Anderson,IPRATROPIUM BROMIDE HFA 17 MCG/ACT IN AERS,"$1,798.80 "
Cincinnati,Mercy Anderson,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,$5.00 
Cincinnati,Mercy Anderson,IRON SUCROSE 20 MG/ML IV SOLN,$235.70 
Cincinnati,Mercy Anderson,ISOFLURANE IN SOLN,$105.00 
Cincinnati,Mercy Anderson,ISOPROPYL ALCOHOL 70 % SOLN,$11.30 
Cincinnati,Mercy Anderson,ISOPROPYL ALCOHOL 70 % SOLN,$13.50 
Cincinnati,Mercy Anderson,ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,"$2,822.10 "
Cincinnati,Mercy Anderson,ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,"$4,875.00 "
Cincinnati,Mercy Anderson,ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,"$11,002.80 "
Cincinnati,Mercy Anderson,ISOSORBIDE DINITRATE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ISOSORBIDE DINITRATE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ISOSORBIDE DINITRATE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,$5.00 
Cincinnati,Mercy Anderson,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,$5.00 
Cincinnati,Mercy Anderson,ISOSULFAN BLUE 1 % SC SOLN,"$3,312.60 "
Cincinnati,Mercy Anderson,ISOSULFAN BLUE 1 % SC SOLN,"$6,898.50 "
Cincinnati,Mercy Anderson,ITRACONAZOLE 100 MG PO CAPS,$5.80 
Cincinnati,Mercy Anderson,ITRACONAZOLE 100 MG PO CAPS,$22.50 
Cincinnati,Mercy Anderson,I-VITE PO TABS,$5.00 
Cincinnati,Mercy Anderson,K PHOS MONO-SOD PHOS DI & MONO 155-852-130 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Anderson,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Anderson,KCL IN DEXTROSE-NACL 40-5-0.45 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Anderson,KCL IN DEXTROSE-NACL 40-5-0.9 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Anderson,KETAMINE HCL 100 MG/ML IJ SOLN,$22.60 
Cincinnati,Mercy Anderson,KETAMINE HCL 100 MG/ML IJ SOLN,$35.90 
Cincinnati,Mercy Anderson,KETOCONAZOLE 2 % EX CREA,$66.80 
Cincinnati,Mercy Anderson,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,$35.00 
Cincinnati,Mercy Anderson,KETOROLAC TROMETHAMINE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,$11.00 
Cincinnati,Mercy Anderson,KETOTIFEN FUMARATE 0.025 % OP SOLN,$38.00 
Cincinnati,Mercy Anderson,LABETALOL HCL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LABETALOL HCL 200 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LABETALOL HCL 5 MG/ML IV SOLN,$17.00 
Cincinnati,Mercy Anderson,LABETALOL HCL 5 MG/ML IV SOLN,$24.40 
Cincinnati,Mercy Anderson,LABETALOL HCL 5 MG/ML IV SOLN,$53.20 
Cincinnati,Mercy Anderson,LACOSAMIDE 200 MG/20ML IV SOLN,$150.60 
Cincinnati,Mercy Anderson,LACOSAMIDE 50 MG PO TABS,$19.30 
Cincinnati,Mercy Anderson,LACTATED RINGERS IV SOLN,$60.00 
Cincinnati,Mercy Anderson,LACTULOSE 10 GM/15ML PO SOLN,$5.00 
Cincinnati,Mercy Anderson,LACTULOSE 10 GM/15ML PO SOLN,$36.00 
Cincinnati,Mercy Anderson,LACTULOSE 20 G PO PACK,$35.10 
Cincinnati,Mercy Anderson,LAMOTRIGINE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LAMOTRIGINE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LANTHANUM CARBONATE 500 MG PO CHEW,$32.80 
Cincinnati,Mercy Anderson,LATANOPROST 0.005 % OP SOLN,$33.70 
Cincinnati,Mercy Anderson,LEFLUNOMIDE 10 MG PO TABS,$22.60 
Cincinnati,Mercy Anderson,LETROZOLE 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LEUCOVORIN CALCIUM 100 MG IJ SOLR,$41.50 
Cincinnati,Mercy Anderson,LEUCOVORIN CALCIUM 200 MG IJ SOLR,$77.40 
Cincinnati,Mercy Anderson,LEUCOVORIN CALCIUM 350 MG IJ SOLR,$82.90 
Cincinnati,Mercy Anderson,LEUPROLIDE ACETATE (3 MONTH) 22.5 MG IM KIT,"$2,441.20 "
Cincinnati,Mercy Anderson,LEUPROLIDE ACETATE 7.5 MG IM KIT,$813.80 
Cincinnati,Mercy Anderson,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,$7.00 
Cincinnati,Mercy Anderson,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,$19.10 
Cincinnati,Mercy Anderson,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,$20.80 
Cincinnati,Mercy Anderson,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,$22.10 
Cincinnati,Mercy Anderson,LEVETIRACETAM 100 MG/ML PO SOLN,$54.00 
Cincinnati,Mercy Anderson,LEVETIRACETAM 250 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LEVETIRACETAM 500 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LEVETIRACETAM 500 MG/5ML IV SOLN,$12.60 
Cincinnati,Mercy Anderson,LEVOCARNITINE 1 GM/10ML PO SOLN,$120.00 
Cincinnati,Mercy Anderson,LEVOCARNITINE 200 MG/ML IV SOLN,$45.40 
Cincinnati,Mercy Anderson,LEVOCARNITINE 200 MG/ML IV SOLN,$132.60 
Cincinnati,Mercy Anderson,LEVOFLOXACIN 500 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LEVOFLOXACIN 750 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$54.80 
Cincinnati,Mercy Anderson,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$58.40 
Cincinnati,Mercy Anderson,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$14.40 
Cincinnati,Mercy Anderson,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$57.60 
Cincinnati,Mercy Anderson,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$15.60 
Cincinnati,Mercy Anderson,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$57.60 
Cincinnati,Mercy Anderson,LEVOTHYROXINE SODIUM 100 MCG IV SOLR,$619.20 
Cincinnati,Mercy Anderson,LEVOTHYROXINE SODIUM 100 MCG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LEVOTHYROXINE SODIUM 112 MCG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LEVOTHYROXINE SODIUM 112 MCG PO TABS,$13.50 
Cincinnati,Mercy Anderson,LEVOTHYROXINE SODIUM 125 MCG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LEVOTHYROXINE SODIUM 150 MCG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LEVOTHYROXINE SODIUM 25 MCG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LEVOTHYROXINE SODIUM 50 MCG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LEVOTHYROXINE SODIUM 88 MCG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LIDOCAINE 4 % EX PTCH,$6.00 
