Region,Facility,Medication,  Charge  
Toledo,Mercy St. Anne,PROMETHAZINE HCL 12.5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PROMETHAZINE HCL 25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,PROMETHAZINE HCL 25 MG/ML IJ SOLN,$27.90 
Toledo,Mercy St. Anne,PROPOFOL 1000 MG/100ML IV EMUL,$346.10 
Toledo,Mercy St. Anne,PROPOFOL 200 MG/20ML IV EMUL,$69.30 
Toledo,Mercy St. Anne,PROTAMINE SULFATE 10 MG/ML IV SOLN,$293.20 
Toledo,Mercy St. Anne,PSEUDOEPHEDRINE HCL ER 120 MG PO TB12,$9.50 
Toledo,Mercy St. Anne,PSYLLIUM 58.12 % PO PACK,$9.50 
Toledo,Mercy St. Anne,QUETIAPINE FUMARATE 200 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,QUETIAPINE FUMARATE 25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,RANOLAZINE ER 500 MG PO TB12,$9.50 
Toledo,Mercy St. Anne,REGADENOSON 0.4 MG/5ML IV SOLN,"$6,988.50 "
Toledo,Mercy St. Anne,REMDESIVIR 100 MG IV SOLR,$520.00 
Toledo,Mercy St. Anne,RIVAROXABAN 15 MG PO TABS,$75.80 
Toledo,Mercy St. Anne,RIVAROXABAN 20 MG PO TABS,$75.80 
Toledo,Mercy St. Anne,RIVASTIGMINE 4.6 MG/24HR TD PT24,$28.50 
Toledo,Mercy St. Anne,ROCURONIUM BROMIDE 50 MG/5ML IV SOLN,$58.50 
Toledo,Mercy St. Anne,ROCURONIUM BROMIDE 50 MG/5ML IV SOLN,$92.80 
Toledo,Mercy St. Anne,ROCURONIUM BROMIDE 50 MG/5ML IV SOLN,$103.20 
Toledo,Mercy St. Anne,ROFLUMILAST 500 MCG PO TABS,$75.70 
Toledo,Mercy St. Anne,ROPINIROLE HCL 0.25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ROPINIROLE HCL 1 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ROPINIROLE HCL 2 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ROSUVASTATIN CALCIUM 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ROSUVASTATIN CALCIUM 10 MG PO TABS,$56.40 
Toledo,Mercy St. Anne,SACUBITRIL-VALSARTAN 24-26 MG PO TABS,$58.00 
Toledo,Mercy St. Anne,SALINE 0.65 % NA SOLN,$9.50 
Toledo,Mercy St. Anne,SALINE NASAL SPRAY 0.65 % NA SOLN,$9.50 
Toledo,Mercy St. Anne,SCOPOLAMINE 1 MG/3DAYS TD PT72,$76.00 
Toledo,Mercy St. Anne,SCOPOLAMINE 1 MG/3DAYS TD PT72,$82.60 
Toledo,Mercy St. Anne,SCOPOLAMINE 1 MG/3DAYS TD PT72,$126.90 
Toledo,Mercy St. Anne,SENNA 8.6 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,SENNOSIDES 8.6 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,SERTRALINE HCL 100 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,SERTRALINE HCL 25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,SERTRALINE HCL 50 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,SILDENAFIL CITRATE 20 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,SILVER NITRATE-POT NITRATE 75-25 % EX MISC,$9.50 
Toledo,Mercy St. Anne,SIMETHICONE 80 MG PO CHEW,$9.50 
Toledo,Mercy St. Anne,SIMVASTATIN 40 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,SODIUM ACETATE 2 MEQ/ML IV SOLN,$100.80 
Toledo,Mercy St. Anne,SODIUM BICARBONATE 8.4 % IV SOLN,$255.40 
Toledo,Mercy St. Anne,SODIUM BICARBONATE 8.4 % IV SOLN,$270.50 
Toledo,Mercy St. Anne,SODIUM BICARBONATE 8.4 % IV SOLN,$374.40 
Toledo,Mercy St. Anne,SODIUM CHLORIDE 0.45 % IV SOLN,$90.00 
Toledo,Mercy St. Anne,SODIUM CHLORIDE 0.9 % IR SOLN,$90.00 
Toledo,Mercy St. Anne,SODIUM CHLORIDE 0.9 % IR SOLN,$106.00 
Toledo,Mercy St. Anne,SODIUM CHLORIDE 0.9 % IR SOLN,$159.00 
Toledo,Mercy St. Anne,SODIUM CHLORIDE 0.9 % IV SOLN,$90.00 
Toledo,Mercy St. Anne,SODIUM CHLORIDE 1 G PO TABS,$9.50 
Toledo,Mercy St. Anne,SODIUM CHLORIDE BACTERIOSTATIC 0.9 % IJ SOLN,$27.30 
Toledo,Mercy St. Anne,SODIUM CHLORIDE FLUSH 0.9 % IV SOLN,$12.50 
Toledo,Mercy St. Anne,SODIUM CHLORIDE FLUSH 0.9 % IV SOLN,$12.80 
Toledo,Mercy St. Anne,SODIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,$489.40 
Toledo,Mercy St. Anne,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP,$110.10 
Toledo,Mercy St. Anne,SODIUM ZIRCONIUM CYCLOSILICATE 10 G PO PACK,$549.50 
Toledo,Mercy St. Anne,SOTALOL HCL 80 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,SPIRONOLACTONE 25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,STERILE WATER FOR INJECTION IJ SOLN,$23.20 
Toledo,Mercy St. Anne,STERILE WATER FOR INJECTION IJ SOLN,$57.20 
Toledo,Mercy St. Anne,STERILE WATER FOR INJECTION IJ SOLN,$87.40 
Toledo,Mercy St. Anne,STERILE WATER FOR INJECTION IV SOLN,$90.00 
Toledo,Mercy St. Anne,SUCCINYLCHOLINE CHLORIDE 100 MG/5ML IV SOSY,$350.20 
Toledo,Mercy St. Anne,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,$593.10 
Toledo,Mercy St. Anne,SUCRALFATE 1 G PO TABS,$9.50 
Toledo,Mercy St. Anne,SUGAMMADEX SODIUM 200 MG/2ML IV SOLN,"$3,017.80 "
Toledo,Mercy St. Anne,SUGAMMADEX SODIUM 200 MG/2ML IV SOLN,"$3,238.80 "
Toledo,Mercy St. Anne,SUGAMMADEX SODIUM 500 MG/5ML IV SOLN,"$5,409.00 "
Toledo,Mercy St. Anne,SUGAMMADEX SODIUM 500 MG/5ML IV SOLN,"$5,526.60 "
Toledo,Mercy St. Anne,SUGAMMADEX SODIUM 500 MG/5ML IV SOLN,"$5,932.00 "
Toledo,Mercy St. Anne,SULFAMETHOXAZOLE-TRIMETHOPRIM 800-160 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,TACROLIMUS 1 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,TBO-FILGRASTIM 300 MCG/0.5ML SC SOSY,"$3,928.90 "
Toledo,Mercy St. Anne,TETANUS-DIPHTH-ACELL PERTUSSIS 5-2.5-18.5 LF-MCG/0.5 IM SUSP,$224.90 
Toledo,Mercy St. Anne,TETRACAINE HCL 0.5 % OP SOLN,$67.90 
Toledo,Mercy St. Anne,TETRAHYDROZOLINE HCL 0.05 % OP SOLN,$9.50 
Toledo,Mercy St. Anne,TETRAHYDROZOLINE HCL 0.05 % OP SOLN,$24.10 
Toledo,Mercy St. Anne,THERAPEUTIC MULTIVIT/MINERAL PO TABS,$9.50 
Toledo,Mercy St. Anne,THIAMINE HCL 100 MG/ML IJ SOLN,$173.20 
Toledo,Mercy St. Anne,THROMBIN 5000 UNITS EX KIT,$273.60 
Toledo,Mercy St. Anne,THROMBIN 5000 UNITS EX KIT,$287.30 
Toledo,Mercy St. Anne,THROMBIN 5000 UNITS EX SOLR,$268.30 
Toledo,Mercy St. Anne,TICAGRELOR 90 MG PO TABS,$42.00 
Toledo,Mercy St. Anne,TIOTROPIUM BROMIDE MONOHYDRATE 2.5 MCG/ACT IN AERS,$241.70 
Toledo,Mercy St. Anne,TIROFIBAN HCL IN NACL 12.5-0.9 MG/250ML-% IV SOLN,"$7,366.80 "
Toledo,Mercy St. Anne,TISSEEL VHSD EX SOLN,"$4,072.40 "
Toledo,Mercy St. Anne,TISSEEL VHSD EX SOLN,"$36,120.00 "
Toledo,Mercy St. Anne,TIZANIDINE HCL 2 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,TIZANIDINE HCL 4 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,TOBRAMYCIN SULFATE 1.2 G IJ SOLR,$443.60 
Toledo,Mercy St. Anne,TOBRAMYCIN SULFATE 80 MG/2ML IJ SOLN,$43.30 
Toledo,Mercy St. Anne,TOBRAMYCIN-DEXAMETHASONE 0.3-0.1 % OP SUSP,$274.20 
Toledo,Mercy St. Anne,TOLVAPTAN 15 MG PO TABS,"$3,450.70 "
Toledo,Mercy St. Anne,TOPIRAMATE 100 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,TOPIRAMATE 25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,TORSEMIDE 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,TRAMADOL HCL 50 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,$151.60 
Toledo,Mercy St. Anne,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,TRIPLE ANTIBIOTIC 5-400-5000 EX OINT,$20.50 
Toledo,Mercy St. Anne,TROSPIUM CHLORIDE 20 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,URSODIOL 300 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,VALPROATE SODIUM 100 MG/ML IV SOLN,$60.70 
Toledo,Mercy St. Anne,VALPROATE SODIUM 250 MG/5ML PO SOLN,$9.50 
Toledo,Mercy St. Anne,VANCOMYCIN HCL 1 G IV SOLR,$86.60 
Toledo,Mercy St. Anne,VANCOMYCIN HCL 5 G IV SOLR,$744.30 
Toledo,Mercy St. Anne,VANCOMYCIN HCL 50 MG/ML PO SOLR,"$1,287.30 "
Toledo,Mercy St. Anne,VANCOMYCIN HCL 500 MG IV SOLR,$75.50 
Toledo,Mercy St. Anne,VANCOMYCIN HCL 500 MG IV SOLR,$95.80 
Toledo,Mercy St. Anne,VANCOMYCIN HCL 750 MG IV SOLR,$185.60 
Toledo,Mercy St. Anne,VANCOMYCIN HCL 750 MG IV SOLR,$204.20 
Toledo,Mercy St. Anne,VASOPRESSIN 20 UNIT/ML IV SOLN,"$6,093.00 "
Toledo,Mercy St. Anne,VECURONIUM BROMIDE 10 MG IV SOLR,$75.20 
Toledo,Mercy St. Anne,VECURONIUM BROMIDE 10 MG IV SOLR,$133.00 
Toledo,Mercy St. Anne,VECURONIUM BROMIDE 10 MG IV SOLR,$201.60 
Toledo,Mercy St. Anne,VENLAFAXINE HCL ER 75 MG PO CP24,$9.50 
Toledo,Mercy St. Anne,VERAPAMIL HCL 2.5 MG/ML IV SOLN,$369.60 
Toledo,Mercy St. Anne,VERAPAMIL HCL ER 120 MG PO CP24,$9.50 
Toledo,Mercy St. Anne,VITAMIN B-12 100 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,VITAMIN C 250 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,VITAMIN C 500 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,VITAMIN D (ERGOCALCIFEROL) 1.25 MG (50000 UT) PO CAPS,$9.50 
Toledo,Mercy St. Anne,VITAMIN D 25 MCG (1000 UT) PO TABS,$9.50 
Toledo,Mercy St. Anne,VITAMIN D-3 125 MCG (5000 UT) PO TABS,$9.50 
Toledo,Mercy St. Anne,VITAMIN D3 25 MCG (1000 UT) PO TABS,$12.50 
Toledo,Mercy St. Anne,VITAMIN K1 10 MG/ML IJ SOLN,"$1,082.60 "
Toledo,Mercy St. Anne,VITAMIN K1 10 MG/ML IJ SOLN,"$1,420.90 "
Toledo,Mercy St. Anne,WARFARIN SODIUM 2 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,WARFARIN SODIUM 2.5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,WARFARIN SODIUM 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ZINC SULFATE 220 (50 ZN) MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,ZIPRASIDONE HCL 20 MG PO CAPS,$14.00 
Toledo,Mercy St. Anne,ZOLEDRONIC ACID 4 MG/5ML IV CONC,$208.70 
Toledo,Mercy St. Anne,ZOLPIDEM TARTRATE 5 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,ZONISAMIDE 100 MG PO CAPS,$9.50 
