Region,Site,Medication,  Charge  
Cincinnati,Mercy Jewish Hospital,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$5.70 
Cincinnati,Mercy Jewish Hospital,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$8.60 
Cincinnati,Mercy Jewish Hospital,HAEMOPHILUS B POLYSAC CONJ VAC 10 MCG IJ SOLR,$43.20 
Cincinnati,Mercy Jewish Hospital,HAEMOPHILUS B POLYSAC CONJ VAC IM SOLR,$46.20 
Cincinnati,Mercy Jewish Hospital,HAEMOPHILUS B POLYSAC CONJ VAC IM SOLR,$48.60 
Cincinnati,Mercy Jewish Hospital,HALOPERIDOL LACTATE 2 MG/ML PO CONC,$8.20 
Cincinnati,Mercy Jewish Hospital,HALOPERIDOL LACTATE 2 MG/ML PO CONC,$11.40 
Cincinnati,Mercy Jewish Hospital,HALOPERIDOL LACTATE 2 MG/ML PO CONC,$32.50 
Cincinnati,Mercy Jewish Hospital,HEMOSTATIC AGENT SURGICEL ORIGINAL,$464.30 
Cincinnati,Mercy Jewish Hospital,HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN,$16.00 
Cincinnati,Mercy Jewish Hospital,HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN,$28.00 
Cincinnati,Mercy Jewish Hospital,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$52.00 
Cincinnati,Mercy Jewish Hospital,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$58.00 
Cincinnati,Mercy Jewish Hospital,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$104.00 
Cincinnati,Mercy Jewish Hospital,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$20.10 
Cincinnati,Mercy Jewish Hospital,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$239.50 
Cincinnati,Mercy Jewish Hospital,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$260.50 
Cincinnati,Mercy Jewish Hospital,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$272.30 
Cincinnati,Mercy Jewish Hospital,HEPATITIS A VACCINE 25 UNIT/0.5ML IM SUSP,$105.40 
Cincinnati,Mercy Jewish Hospital,HEPATITIS A VACCINE 25 UNIT/0.5ML IM SUSP,$132.20 
Cincinnati,Mercy Jewish Hospital,HEPATITIS A VACCINE 50 UNIT/ML IM SUSP,$293.20 
Cincinnati,Mercy Jewish Hospital,HEPATITIS A-HEP B RECOMB VAC 720-20 ELU-MCG/ML IM SUSY,$349.10 
Cincinnati,Mercy Jewish Hospital,HEPATITIS A-HEP B RECOMB VAC 720-20 ELU-MCG/ML IM SUSY,$396.70 
Cincinnati,Mercy Jewish Hospital,HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP,$186.90 
Cincinnati,Mercy Jewish Hospital,HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP,$191.50 
Cincinnati,Mercy Jewish Hospital,HETASTARCH-NACL 6-0.9 % IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,HETASTARCH-NACL 6-0.9 % IV SOLN,$94.40 
Cincinnati,Mercy Jewish Hospital,HYALURONIDASE BOVINE 150 UNIT/ML IJ SOLN,$411.00 
Cincinnati,Mercy Jewish Hospital,HYALURONIDASE BOVINE 150 UNIT/ML IJ SOLN,$412.70 
Cincinnati,Mercy Jewish Hospital,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$4.40 
Cincinnati,Mercy Jewish Hospital,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$12.50 
Cincinnati,Mercy Jewish Hospital,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$3.80 
Cincinnati,Mercy Jewish Hospital,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$4.80 
Cincinnati,Mercy Jewish Hospital,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$12.30 
Cincinnati,Mercy Jewish Hospital,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$113.60 
Cincinnati,Mercy Jewish Hospital,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Jewish Hospital,HYDROMORPHONE 1 MG/ML PCA,$30.90 
Cincinnati,Mercy Jewish Hospital,HYDROMORPHONE 1 MG/ML PCA 10 ML,$10.30 
Cincinnati,Mercy Jewish Hospital,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Jewish Hospital,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,HYDROMORPHONE HCL 2 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,HYDROMORPHONE HCL 4 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,HYDROMORPHONE HCL PF 2 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$5.00 
Cincinnati,Mercy Jewish Hospital,IBUPROFEN 100 MG/5ML PO SUSP,$5.00 
Cincinnati,Mercy Jewish Hospital,IBUPROFEN 100 MG/5ML PO SUSP,$11.40 
Cincinnati,Mercy Jewish Hospital,ICATIBANT ACETATE 30 MG/3ML SC SOLN,"$18,955.00 "
Cincinnati,Mercy Jewish Hospital,ICATIBANT ACETATE 30 MG/3ML SC SOLN,"$70,348.30 "
Cincinnati,Mercy Jewish Hospital,IDARUBICIN HCL 10 MG/10ML IV SOLN,$348.60 
Cincinnati,Mercy Jewish Hospital,IDARUBICIN HCL 20 MG/20ML IV SOLN,$853.20 
Cincinnati,Mercy Jewish Hospital,IDARUCIZUMAB 2.5 GM/50ML IV SOLN,"$11,318.20 "
Cincinnati,Mercy Jewish Hospital,IDARUCIZUMAB 2.5 GM/50ML IV SOLN,"$12,957.10 "
Cincinnati,Mercy Jewish Hospital,IFOSFAMIDE 1 G IV SOLR,$227.50 
Cincinnati,Mercy Jewish Hospital,IFOSFAMIDE 1 GM/20ML IV SOLN,$258.90 
Cincinnati,Mercy Jewish Hospital,IFOSFAMIDE 3 G IV SOLR,$523.60 
Cincinnati,Mercy Jewish Hospital,IFOSFAMIDE 3 G IV SOLR,$629.40 
Cincinnati,Mercy Jewish Hospital,IFOSFAMIDE 3 GM/60ML IV SOLN,$614.30 
Cincinnati,Mercy Jewish Hospital,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Cincinnati,Mercy Jewish Hospital,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Cincinnati,Mercy Jewish Hospital,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IJ SOLN,"$5,927.40 "
Cincinnati,Mercy Jewish Hospital,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IV SOLN,"$5,423.00 "
Cincinnati,Mercy Jewish Hospital,IMMUNE GLOBULIN (HUMAN) 2.5 GM/25ML IJ SOLN,"$1,823.80 "
Cincinnati,Mercy Jewish Hospital,IMMUNE GLOBULIN (HUMAN) 20 GM/200ML IJ SOLN,"$11,854.70 "
Cincinnati,Mercy Jewish Hospital,IMMUNE GLOBULIN (HUMAN) 20 GM/200ML IV SOLN,"$10,845.90 "
Cincinnati,Mercy Jewish Hospital,IMMUNE GLOBULIN (HUMAN) 40 GM/400ML IJ SOLN,"$29,180.80 "
Cincinnati,Mercy Jewish Hospital,IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IJ SOLN,"$2,963.70 "
Cincinnati,Mercy Jewish Hospital,IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IV SOLN,"$2,711.50 "
Cincinnati,Mercy Jewish Hospital,INDOMETHACIN 50 MG RE SUPP,$373.30 
Cincinnati,Mercy Jewish Hospital,INDOMETHACIN 50 MG RE SUPP,$743.40 
Cincinnati,Mercy Jewish Hospital,INDOMETHACIN 50 MG RE SUPP,$816.90 
Cincinnati,Mercy Jewish Hospital,INFLIXIMAB 100 MG IV SOLR,"$7,970.40 "
Cincinnati,Mercy Jewish Hospital,INFLIXIMAB-ABDA 100 MG IV SOLR,"$2,947.00 "
Cincinnati,Mercy Jewish Hospital,INFLIXIMAB-ABDA 100 MG IV SOLR,"$4,213.60 "
Cincinnati,Mercy Jewish Hospital,INFLIXIMAB-ABDA 100 MG IV SOLR,"$4,897.10 "
Cincinnati,Mercy Jewish Hospital,INFLIXIMAB-DYYB 100 MG IV SOLR,"$3,823.50 "
Cincinnati,Mercy Jewish Hospital,INFUVITE ADULT IV INJ,$55.20 
Cincinnati,Mercy Jewish Hospital,INFUVITE ADULT IV INJ,$62.40 
Cincinnati,Mercy Jewish Hospital,INFUVITE IV INJ,$55.20 
Cincinnati,Mercy Jewish Hospital,INFUVITE IV INJ,$62.40 
Cincinnati,Mercy Jewish Hospital,INSULIN GLARGINE 100 UNIT/ML SC SOPN,$198.00 
Cincinnati,Mercy Jewish Hospital,INSULIN GLARGINE 100 UNIT/ML SC SOPN,$198.80 
Cincinnati,Mercy Jewish Hospital,INSULIN LISPRO (1 UNIT DIAL) 100 UNIT/ML SC SOPN,$155.50 
Cincinnati,Mercy Jewish Hospital,INSULIN LISPRO (1 UNIT DIAL) 100 UNIT/ML SC SOPN,$156.10 
Cincinnati,Mercy Jewish Hospital,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUPN,$155.50 
Cincinnati,Mercy Jewish Hospital,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUPN,$156.10 
Cincinnati,Mercy Jewish Hospital,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUPN,$98.60 
Cincinnati,Mercy Jewish Hospital,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUPN,$99.00 
Cincinnati,Mercy Jewish Hospital,INSULIN REGULAR HUMAN (CONC) 500 UNIT/ML SC SOLN,"$10,840.80 "
Cincinnati,Mercy Jewish Hospital,INSULIN REGULAR HUMAN (CONC) 500 UNIT/ML SC SOLN,"$10,886.80 "
Cincinnati,Mercy Jewish Hospital,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$35.60 
Cincinnati,Mercy Jewish Hospital,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$35.70 
Cincinnati,Mercy Jewish Hospital,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,IPRATROPIUM-ALBUTEROL 20-100 MCG/ACT IN AERS,"$1,584.90 "
Cincinnati,Mercy Jewish Hospital,IRON SUCROSE 20 MG/ML IV SOLN,$235.70 
Cincinnati,Mercy Jewish Hospital,IRON SUCROSE 20 MG/ML IV SOLN,$236.70 
Cincinnati,Mercy Jewish Hospital,KCL IN DEXTROSE-NACL 10-5-0.45 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,KCL IN DEXTROSE-NACL 20-5-0.2 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,KCL IN DEXTROSE-NACL 30-5-0.45 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,KCL IN DEXTROSE-NACL 40-5-0.45 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,KCL-LACTATED RINGERS-D5W 20 MEQ/L IV SOLN,$24.00 
Cincinnati,Mercy Jewish Hospital,KCL-LACTATED RINGERS-D5W 20 MEQ/L IV SOLN,$32.00 
Cincinnati,Mercy Jewish Hospital,KETAMINE HCL 50 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,LABETALOL HCL 5 MG/ML IV SOLN,$24.40 
Cincinnati,Mercy Jewish Hospital,LACOSAMIDE 200 MG/20ML IV SOLN,$137.30 
Cincinnati,Mercy Jewish Hospital,LACOSAMIDE 200 MG/20ML IV SOLN,$150.60 
Cincinnati,Mercy Jewish Hospital,LACOSAMIDE 50 MG PO TABS,$17.60 
Cincinnati,Mercy Jewish Hospital,LACOSAMIDE 50 MG PO TABS,$19.30 
Cincinnati,Mercy Jewish Hospital,LACTATED RINGERS IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,LACTULOSE 10 GM/15ML PO SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,LACTULOSE 10 GM/15ML PO SOLN,$36.00 
Cincinnati,Mercy Jewish Hospital,LACTULOSE 10 GM/15ML PO SOLN,$45.00 
Cincinnati,Mercy Jewish Hospital,LACTULOSE 10 GM/15ML PO SOLN,$58.50 
Cincinnati,Mercy Jewish Hospital,LACTULOSE ENCEPHALOPATHY 10 GM/15ML PO SOLN,$22.50 
Cincinnati,Mercy Jewish Hospital,LAMIVUDINE 10 MG/ML PO SOLN,$482.30 
Cincinnati,Mercy Jewish Hospital,LATANOPROST 0.005 % OP SOLN,$26.10 
Cincinnati,Mercy Jewish Hospital,LATANOPROST 0.005 % OP SOLN,$33.70 
Cincinnati,Mercy Jewish Hospital,LEVETIRACETAM 100 MG/ML PO SOLN,$15.40 
Cincinnati,Mercy Jewish Hospital,LEVETIRACETAM 100 MG/ML PO SOLN,$16.70 
Cincinnati,Mercy Jewish Hospital,LEVETIRACETAM 100 MG/ML PO SOLN,$26.20 
Cincinnati,Mercy Jewish Hospital,LEVETIRACETAM 500 MG/5ML IV SOLN,$11.50 
Cincinnati,Mercy Jewish Hospital,LEVETIRACETAM 500 MG/5ML IV SOLN,$16.80 
Cincinnati,Mercy Jewish Hospital,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,$134.40 
Cincinnati,Mercy Jewish Hospital,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,$155.20 
Cincinnati,Mercy Jewish Hospital,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,$324.80 
Cincinnati,Mercy Jewish Hospital,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,$87.20 
Cincinnati,Mercy Jewish Hospital,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,$99.20 
Cincinnati,Mercy Jewish Hospital,LEVOCARNITINE 1 GM/10ML PO SOLN,$109.90 
Cincinnati,Mercy Jewish Hospital,LEVOCARNITINE 1 GM/10ML PO SOLN,$117.20 
Cincinnati,Mercy Jewish Hospital,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$18.40 
Cincinnati,Mercy Jewish Hospital,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$14.40 
Cincinnati,Mercy Jewish Hospital,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$57.60 
Cincinnati,Mercy Jewish Hospital,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$15.60 
Cincinnati,Mercy Jewish Hospital,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$30.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOSY,$20.60 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOSY,$22.40 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL (PF) 0.5 % IJ SOLN,$15.20 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL (PF) 0.5 % IJ SOLN,$28.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL (PF) 1 % IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL (PF) 1 % IJ SOLN,$11.40 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL (PF) 1 % IJ SOLN,$11.50 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL (PF) 1 % IJ SOLN,$14.40 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL (PF) 2 % IJ SOLN,$15.60 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL (PF) 4 % IJ SOLN,$25.60 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL (PF) 4 % IJ SOLN,$25.70 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL 1 % IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL 1 % IJ SOLN,$20.40 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL 2 % IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL 2 % IJ SOLN,$11.90 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL 4 % EX SOLN,$138.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE HCL 4 % EX SOLN,$138.70 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$20.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$56.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE VISCOUS 2 % MT SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE VISCOUS 2 % MT SOLN,$52.30 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$52.30 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE-EPINEPHRINE 0.5 %-1:200000 IJ SOLN,$17.20 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE-EPINEPHRINE 0.5 %-1:200000 IJ SOLN,$23.60 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$13.30 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$20.20 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$20.40 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE-EPINEPHRINE 1 %-1:200000 IJ SOLN,$24.00 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE-EPINEPHRINE 1 %-1:200000 IJ SOLN,$24.30 
Cincinnati,Mercy Jewish Hospital,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$11.70 
Cincinnati,Mercy Jewish Hospital,LINACLOTIDE 145 MCG PO CAPS,$56.70 
Cincinnati,Mercy Jewish Hospital,LINACLOTIDE 290 MCG PO CAPS,$56.70 
Cincinnati,Mercy Jewish Hospital,LINACLOTIDE 290 MCG PO CAPS,$64.90 
Cincinnati,Mercy Jewish Hospital,LINEZOLID 100 MG/5ML PO SUSR,"$1,393.70 "
Cincinnati,Mercy Jewish Hospital,LINEZOLID 100 MG/5ML PO SUSR,"$1,735.70 "
Cincinnati,Mercy Jewish Hospital,LINEZOLID 600 MG/300ML IV SOLN,$163.20 
Cincinnati,Mercy Jewish Hospital,LINEZOLID 600 MG/300ML IV SOLN,$213.60 
Cincinnati,Mercy Jewish Hospital,LINEZOLID 600 MG/300ML IV SOLN,$376.80 
Cincinnati,Mercy Jewish Hospital,LIOTHYRONINE SODIUM 10 MCG/ML IV SOLN,"$1,996.80 "
Cincinnati,Mercy Jewish Hospital,LIOTHYRONINE SODIUM 10 MCG/ML IV SOLN,"$2,393.30 "
Cincinnati,Mercy Jewish Hospital,LIRAGLUTIDE 18 MG/3ML SC SOPN,"$2,145.60 "
Cincinnati,Mercy Jewish Hospital,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,$7.80 
Cincinnati,Mercy Jewish Hospital,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,$10.10 
Cincinnati,Mercy Jewish Hospital,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,$10.30 
Cincinnati,Mercy Jewish Hospital,LOPERAMIDE HCL 1 MG/7.5ML PO SUSP,$7.80 
Cincinnati,Mercy Jewish Hospital,LOPERAMIDE HCL 1 MG/7.5ML PO SUSP,$10.10 
Cincinnati,Mercy Jewish Hospital,LORAZEPAM 0.5 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,LORAZEPAM 1 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,LORAZEPAM 2 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,LORAZEPAM 2 MG/ML IJ SOLN,$20.60 
Cincinnati,Mercy Jewish Hospital,LORAZEPAM 2 MG/ML IJ SOLN,$20.70 
Cincinnati,Mercy Jewish Hospital,LORAZEPAM 2 MG/ML PO CONC,$3.80 
Cincinnati,Mercy Jewish Hospital,LORAZEPAM 2 MG/ML PO CONC,$16.50 
Cincinnati,Mercy Jewish Hospital,LORAZEPAM 2 MG/ML PO CONC,$16.70 
Cincinnati,Mercy Jewish Hospital,LUGOLS EX SOLN,$62.90 
Cincinnati,Mercy Jewish Hospital,"LYMPHOCYTE,ANTI-THYMO IMM GLOB 50 MG/ML IV INJ","$11,979.90 "
Cincinnati,Mercy Jewish Hospital,"LYMPHOCYTE,ANTI-THYMO IMM GLOB 50 MG/ML IV INJ","$13,050.70 "
Cincinnati,Mercy Jewish Hospital,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$11.90 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM CITRATE PO SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM CITRATE PO SOLN,$7.10 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$7.90 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$9.00 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$9.90 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$60.80 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$70.40 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,$29.60 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,$35.20 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,$52.00 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM SULFATE 50 % IJ SOLN,$34.10 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM SULFATE 50 % IJ SOLN,$34.30 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM SULFATE 50 % IJ SOLN,$99.60 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM SULFATE 50 % IJ SOLN,$100.00 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$25.60 
Cincinnati,Mercy Jewish Hospital,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$36.00 
Cincinnati,Mercy Jewish Hospital,MANNITOL 20 % IV SOLN,$70.30 
Cincinnati,Mercy Jewish Hospital,MANNITOL 25 % IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,MEGESTROL ACETATE 40 MG/ML PO SUSP,$9.60 
Cincinnati,Mercy Jewish Hospital,MEGESTROL ACETATE 40 MG/ML PO SUSP,$9.80 
Cincinnati,Mercy Jewish Hospital,MEGESTROL ACETATE 40 MG/ML PO SUSP,$9.90 
Cincinnati,Mercy Jewish Hospital,MELPHALAN HCL 50 MG IV SOLR,"$1,949.90 "
Cincinnati,Mercy Jewish Hospital,MELPHALAN HCL 50 MG IV SOLR,"$5,242.60 "
Cincinnati,Mercy Jewish Hospital,MENINGOCOCCAL A C Y&W-135 OLIG IM SOLR,$413.70 
Cincinnati,Mercy Jewish Hospital,MENINGOCOCCAL A C Y&W-135 OLIG IM SOLR,$432.50 
Cincinnati,Mercy Jewish Hospital,MENINGOCOCCAL B RECOMB OMV ADJ IM SUSY,$618.40 
Cincinnati,Mercy Jewish Hospital,MENINGOCOCCAL B RECOMB OMV ADJ IM SUSY,$659.00 
Cincinnati,Mercy Jewish Hospital,MEPERIDINE HCL 100 MG/ML IJ SOLN,$15.30 
Cincinnati,Mercy Jewish Hospital,MEPERIDINE HCL 100 MG/ML IJ SOLN,$16.60 
Cincinnati,Mercy Jewish Hospital,MEPERIDINE HCL 25 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,MEPERIDINE HCL 50 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,MEPERIDINE HCL 50 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,MEPERIDINE HCL 75 MG/ML IJ SOLN,$15.30 
Cincinnati,Mercy Jewish Hospital,MEPERIDINE HCL 75 MG/ML IJ SOLN,$16.60 
Cincinnati,Mercy Jewish Hospital,MEPIVACAINE HCL (PF) 1 % IJ SOLN,$34.10 
Cincinnati,Mercy Jewish Hospital,MEPIVACAINE HCL (PF) 2 % IJ SOLN,$28.00 
Cincinnati,Mercy Jewish Hospital,MEPIVACAINE HCL (PF) 2 % IJ SOLN,$28.20 
Cincinnati,Mercy Jewish Hospital,MEPOLIZUMAB 100 MG SC SOLR,"$16,719.60 "
Cincinnati,Mercy Jewish Hospital,MEPOLIZUMAB 100 MG SC SOLR,"$16,921.60 "
Cincinnati,Mercy Jewish Hospital,MEROPENEM 1 G IV SOLR,$45.10 
Cincinnati,Mercy Jewish Hospital,MEROPENEM 1 G IV SOLR,$48.10 
Cincinnati,Mercy Jewish Hospital,MEROPENEM 500 MG IV SOLR,$23.70 
Cincinnati,Mercy Jewish Hospital,MEROPENEM 500 MG IV SOLR,$27.70 
Cincinnati,Mercy Jewish Hospital,MESNA 100 MG/ML IV SOLN,$125.00 
Cincinnati,Mercy Jewish Hospital,MESNA 100 MG/ML IV SOLN,$184.50 
Cincinnati,Mercy Jewish Hospital,METHACHOLINE CHLORIDE 100 MG IN SOLR,$232.50 
Cincinnati,Mercy Jewish Hospital,METHACHOLINE CHLORIDE 100 MG IN SOLR,$292.80 
Cincinnati,Mercy Jewish Hospital,METHADONE HCL 10 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,METHADONE HCL 10 MG/ML PO CONC,$62.00 
