Region,Site,Medication, Charge 
Kentucky,Marcum and Wallace Memorial,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,25.7
Kentucky,Marcum and Wallace Memorial,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,29.2
Kentucky,Marcum and Wallace Memorial,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,11
Kentucky,Marcum and Wallace Memorial,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,272.3
Kentucky,Marcum and Wallace Memorial,HEPATITIS A VACCINE 25 UNIT/0.5ML IM SUSP,132.2
Kentucky,Marcum and Wallace Memorial,HEPATITIS A VACCINE 50 UNIT/ML IM SUSP,268.4
Kentucky,Marcum and Wallace Memorial,HEPATITIS A VACCINE 720 EL U/0.5ML IM SUSP,114.3
Kentucky,Marcum and Wallace Memorial,HEPATITIS B IMMUNE GLOBULIN IM SOLN,977.4
Kentucky,Marcum and Wallace Memorial,HEPATITIS B IMMUNE GLOBULIN IM SOLN,4551.3
Kentucky,Marcum and Wallace Memorial,HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP,186.9
Kentucky,Marcum and Wallace Memorial,HPV 9-VALENT RECOMB VACCINE IM SUSY,967.1
Kentucky,Marcum and Wallace Memorial,HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN,378.1
Kentucky,Marcum and Wallace Memorial,HYDRALAZINE HCL 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,HYDRALAZINE HCL 20 MG/ML IJ SOLN,25
Kentucky,Marcum and Wallace Memorial,HYDRALAZINE HCL 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,HYDROCERIN EX CREA,9.9
Kentucky,Marcum and Wallace Memorial,HYDROCERIN EX CREA,18.8
Kentucky,Marcum and Wallace Memorial,HYDROCERIN EX CREA,27.4
Kentucky,Marcum and Wallace Memorial,HYDROCHLOROTHIAZIDE 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,5
Kentucky,Marcum and Wallace Memorial,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,80.8
Kentucky,Marcum and Wallace Memorial,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,420.1
Kentucky,Marcum and Wallace Memorial,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,6.4
Kentucky,Marcum and Wallace Memorial,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA,27.4
Kentucky,Marcum and Wallace Memorial,HYDROCORTISONE 1 % EX CREA,7.1
Kentucky,Marcum and Wallace Memorial,HYDROCORTISONE 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,HYDROCORTISONE 2.5 % EX CREA,8.6
Kentucky,Marcum and Wallace Memorial,HYDROCORTISONE ACETATE 25 MG RE SUPP,10
Kentucky,Marcum and Wallace Memorial,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR,78.1
Kentucky,Marcum and Wallace Memorial,HYDROCORTISONE NA SUCCINATE PF 250 MG IJ SOLR,198.2
Kentucky,Marcum and Wallace Memorial,HYDROCORTISONE NA SUCCINATE PF 250 MG IJ SOLR,200.1
Kentucky,Marcum and Wallace Memorial,HYDROMORPHONE 0.5MG/0.5ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),10
Kentucky,Marcum and Wallace Memorial,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),10
Kentucky,Marcum and Wallace Memorial,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,HYDROMORPHONE HCL 2 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,51.2
Kentucky,Marcum and Wallace Memorial,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,5.7
Kentucky,Marcum and Wallace Memorial,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,6.2
Kentucky,Marcum and Wallace Memorial,HYDROXYUREA 500 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,HYDROXYZINE HCL 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,HYDROXYZINE HCL 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,HYDROXYZINE HCL 25 MG/ML IM SOLN,87.5
Kentucky,Marcum and Wallace Memorial,HYDROXYZINE PAMOATE 25 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,HYOSCYAMINE SULFATE 0.125 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,IBUPROFEN 100 MG/5ML PO SUSP,5
Kentucky,Marcum and Wallace Memorial,IBUPROFEN 200 MG PO TABS,1
Kentucky,Marcum and Wallace Memorial,IBUPROFEN 400 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,IBUPROFEN 600 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,IBUPROFEN 800 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,IMIPRAMINE HCL 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,IMIPRAMINE HCL 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IV SOLN,5423
Kentucky,Marcum and Wallace Memorial,IMMUNE GLOBULIN (HUMAN) 20 GM/200ML IV SOLN,8416.2
Kentucky,Marcum and Wallace Memorial,IMMUNE GLOBULIN (HUMAN) 20 GM/200ML IV SOLN,10845.9
Kentucky,Marcum and Wallace Memorial,IMMUNE GLOBULIN (HUMAN) 30 GM/300ML IJ SOLN,29879.9
Kentucky,Marcum and Wallace Memorial,IMMUNE GLOBULIN (HUMAN) IM INJ,534.5
Kentucky,Marcum and Wallace Memorial,INDOMETHACIN 25 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,INFLIXIMAB 100 MG IV SOLR,6287.2
Kentucky,Marcum and Wallace Memorial,INFLUENZA VAC A&B SA ADJ QUAD 0.5 ML IM PRSY,226.5
Kentucky,Marcum and Wallace Memorial,INFLUENZA VAC A&B SURF ANT ADJ 0.5 ML IM SUSY,339.4
Kentucky,Marcum and Wallace Memorial,INFLUENZA VAC RECOM HA QUAD PF 0.5 ML IM SOSY,193.6
Kentucky,Marcum and Wallace Memorial,INFLUENZA VAC RECOM HA QUAD PF 0.5 ML IM SOSY,242.7
Kentucky,Marcum and Wallace Memorial,INFLUENZA VAC SPLIT HIGH-DOSE 0.5 ML IM SUSY,212
Kentucky,Marcum and Wallace Memorial,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,72.3
Kentucky,Marcum and Wallace Memorial,INFLUENZA VAC SPLIT QUAD IM SUSP,707.8
Kentucky,Marcum and Wallace Memorial,INFLUENZA VAC SUBUNIT QUAD 0.5 ML IM SUSY,20.9
Kentucky,Marcum and Wallace Memorial,INFUVITE ADULT IV INJ,58
Kentucky,Marcum and Wallace Memorial,INFUVITE ADULT IV INJ,58.8
Kentucky,Marcum and Wallace Memorial,INFUVITE IV INJ,58
Kentucky,Marcum and Wallace Memorial,INFUVITE IV INJ,58.8
Kentucky,Marcum and Wallace Memorial,INSULIN GLARGINE 100 UNIT/ML SC SOLN,659.8
Kentucky,Marcum and Wallace Memorial,INSULIN LISPRO 100 UNIT/ML SC SOLN,114.5
Kentucky,Marcum and Wallace Memorial,INSULIN LISPRO 100 UNIT/ML SC SOLN,414.6
Kentucky,Marcum and Wallace Memorial,INSULIN LISPRO PROT & LISPRO (50-50) 100 UNIT/ML SC SUSP,414.6
Kentucky,Marcum and Wallace Memorial,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,11
Kentucky,Marcum and Wallace Memorial,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,414.6
Kentucky,Marcum and Wallace Memorial,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,35.6
Kentucky,Marcum and Wallace Memorial,INSULIN NPH ISOPHANE & REGULAR (70-30) 100 UNIT/ML SC SUSP,35.6
Kentucky,Marcum and Wallace Memorial,INSULIN REGULAR HUMAN (CONC) 500 UNIT/ML SC SOPN,2093.1
Kentucky,Marcum and Wallace Memorial,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,35.6
Kentucky,Marcum and Wallace Memorial,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN (INSULIN MIXTURES ONLY),35.6
Kentucky,Marcum and Wallace Memorial,INSULIN REGULAR(HUMAN) IN NACL 100-0.9 UT/100ML-% IV SOLN,147.2
Kentucky,Marcum and Wallace Memorial,IPRATROPIUM BROMIDE 0.02 % IN SOLN,5
Kentucky,Marcum and Wallace Memorial,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,5
Kentucky,Marcum and Wallace Memorial,IRON SUCROSE 20 MG/ML IV SOLN,235.7
Kentucky,Marcum and Wallace Memorial,IRON SUCROSE 20 MG/ML IV SOLN,471.3
Kentucky,Marcum and Wallace Memorial,ISONIAZID 100 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ISOSORBIDE DINITRATE 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,5
Kentucky,Marcum and Wallace Memorial,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,5
Kentucky,Marcum and Wallace Memorial,ITRACONAZOLE 100 MG PO CAPS,10.2
Kentucky,Marcum and Wallace Memorial,ITRACONAZOLE 100 MG PO CAPS,12.2
Kentucky,Marcum and Wallace Memorial,ITRACONAZOLE 100 MG PO CAPS,22.5
Kentucky,Marcum and Wallace Memorial,IVABRADINE HCL 5 MG PO TABS,33.5
Kentucky,Marcum and Wallace Memorial,KETAMINE HCL 50 MG/ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,KETAMINE HCL 50 MG/ML IJ SOSY,13.5
Kentucky,Marcum and Wallace Memorial,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,35
Kentucky,Marcum and Wallace Memorial,KETOROLAC TROMETHAMINE 15 MG/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,11
Kentucky,Marcum and Wallace Memorial,KETOTIFEN FUMARATE 0.025 % OP SOLN,38
Kentucky,Marcum and Wallace Memorial,LABETALOL HCL 100 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LABETALOL HCL 5 MG/ML IV SOLN,18.1
Kentucky,Marcum and Wallace Memorial,LABETALOL HCL 5 MG/ML IV SOLN,18.3
Kentucky,Marcum and Wallace Memorial,LABETALOL HCL 5 MG/ML IV SOLN,24.4
Kentucky,Marcum and Wallace Memorial,LABETALOL HCL 5 MG/ML IV SOLN,52
Kentucky,Marcum and Wallace Memorial,LACTATED RINGERS IV SOLN,60
Kentucky,Marcum and Wallace Memorial,LACTULOSE 10 GM/15ML PO SOLN,5
Kentucky,Marcum and Wallace Memorial,LACTULOSE 10 GM/15ML PO SOLN,24.8
Kentucky,Marcum and Wallace Memorial,LAMOTRIGINE 100 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LAMOTRIGINE 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LATANOPROST 0.005 % OP SOLN,33.7
Kentucky,Marcum and Wallace Memorial,LEFLUNOMIDE 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LEFLUNOMIDE 10 MG PO TABS,22.6
Kentucky,Marcum and Wallace Memorial,LEVALBUTEROL HCL 0.31 MG/3ML IN NEBU,11
Kentucky,Marcum and Wallace Memorial,LEVALBUTEROL HCL 0.31 MG/3ML IN NEBU,40.7
Kentucky,Marcum and Wallace Memorial,LEVALBUTEROL HCL 0.63 MG/3ML IN NEBU,5
Kentucky,Marcum and Wallace Memorial,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,5
Kentucky,Marcum and Wallace Memorial,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,5.5
Kentucky,Marcum and Wallace Memorial,LEVALBUTEROL TARTRATE 45 MCG/ACT IN AERO,228.1
Kentucky,Marcum and Wallace Memorial,LEVETIRACETAM 100 MG/ML PO SOLN,15.6
Kentucky,Marcum and Wallace Memorial,LEVETIRACETAM 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LEVETIRACETAM 500 MG/5ML IV SOLN,11.5
Kentucky,Marcum and Wallace Memorial,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,134.4
Kentucky,Marcum and Wallace Memorial,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,87.2
Kentucky,Marcum and Wallace Memorial,LEVOFLOXACIN 250 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LEVOFLOXACIN 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LEVOFLOXACIN 750 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,11
Kentucky,Marcum and Wallace Memorial,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,17.2
Kentucky,Marcum and Wallace Memorial,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,18.4
Kentucky,Marcum and Wallace Memorial,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,14.4
Kentucky,Marcum and Wallace Memorial,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,25.6
Kentucky,Marcum and Wallace Memorial,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,15.6
Kentucky,Marcum and Wallace Memorial,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,30
Kentucky,Marcum and Wallace Memorial,LEVOTHYROXINE SODIUM 100 MCG IV SOLR,619.2
Kentucky,Marcum and Wallace Memorial,LEVOTHYROXINE SODIUM 100 MCG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LEVOTHYROXINE SODIUM 112 MCG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LEVOTHYROXINE SODIUM 125 MCG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LEVOTHYROXINE SODIUM 25 MCG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LEVOTHYROXINE SODIUM 50 MCG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LEVOTHYROXINE SODIUM 75 MCG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LEVOTHYROXINE SODIUM 88 MCG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LIDOCAINE 4 % EX PTCH,5
Kentucky,Marcum and Wallace Memorial,LIDOCAINE 4 % EX PTCH,5.9
Kentucky,Marcum and Wallace Memorial,LIDOCAINE 4 % EX PTCH,6.8
Kentucky,Marcum and Wallace Memorial,LIDOCAINE HCL (CARDIAC) 100 MG/5ML IV SOSY,35.2
Kentucky,Marcum and Wallace Memorial,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOSY,22.4
Kentucky,Marcum and Wallace Memorial,LIDOCAINE HCL (PF) 1 % IJ SOLN,11.4
Kentucky,Marcum and Wallace Memorial,LIDOCAINE HCL 1 % IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,LIDOCAINE HCL 2 % IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,LIDOCAINE HCL 2 % IJ SOLN,11.9
Kentucky,Marcum and Wallace Memorial,LIDOCAINE HCL 2 % IJ SOLN,13.1
Kentucky,Marcum and Wallace Memorial,LIDOCAINE HCL 2 % IJ SOLN,14.9
Kentucky,Marcum and Wallace Memorial,LIDOCAINE HCL 4 % EX SOLN,138
Kentucky,Marcum and Wallace Memorial,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,11
Kentucky,Marcum and Wallace Memorial,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,24
Kentucky,Marcum and Wallace Memorial,LIDOCAINE VISCOUS 2 % MT SOLN,5
Kentucky,Marcum and Wallace Memorial,LIDOCAINE VISCOUS 2 % MT SOLN,35.2
Kentucky,Marcum and Wallace Memorial,LIDOCAINE VISCOUS HCL 2 % MT SOLN,5
Kentucky,Marcum and Wallace Memorial,LIDOCAINE VISCOUS HCL 2 % MT SOLN,35.2
Kentucky,Marcum and Wallace Memorial,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,13.3
Kentucky,Marcum and Wallace Memorial,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,11.7
Kentucky,Marcum and Wallace Memorial,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA,21.9
Kentucky,Marcum and Wallace Memorial,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA,31.3
Kentucky,Marcum and Wallace Memorial,LIDO-EPINEPHRINE-TETRACAINE 4-0.05-0.5 % EX SOLN,5.1
Kentucky,Marcum and Wallace Memorial,LINACLOTIDE 145 MCG PO CAPS,64.9
Kentucky,Marcum and Wallace Memorial,LINAGLIPTIN 5 MG PO TABS,60.7
Kentucky,Marcum and Wallace Memorial,LINEZOLID 600 MG PO TABS,10.2
Kentucky,Marcum and Wallace Memorial,LINEZOLID 600 MG/300ML IV SOLN,163.2
Kentucky,Marcum and Wallace Memorial,LINEZOLID 600 MG/300ML IV SOLN,177.6
Kentucky,Marcum and Wallace Memorial,LISINOPRIL 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LISINOPRIL 20 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LISINOPRIL 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LISINOPRIL-HYDROCHLOROTHIAZIDE 20-12.5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LITHIUM CARBONATE 150 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,10.3
Kentucky,Marcum and Wallace Memorial,LOPERAMIDE HCL 2 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,LORAZEPAM 0.5 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,LORAZEPAM 2 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,LORAZEPAM 2 MG/ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,LORAZEPAM 2 MG/ML PO CONC,15.6
Kentucky,Marcum and Wallace Memorial,LORAZEPAM 2 MG/ML PO CONC,16.7
Kentucky,Marcum and Wallace Memorial,LOSARTAN POTASSIUM 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LOSARTAN POTASSIUM 50 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,LUBRIFRESH P.M. OP OINT,11.2
Kentucky,Marcum and Wallace Memorial,LUBRIFRESH P.M. OP OINT,20.8
Kentucky,Marcum and Wallace Memorial,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,11
Kentucky,Marcum and Wallace Memorial,MAGNESIUM CITRATE PO SOLN,5
Kentucky,Marcum and Wallace Memorial,MAGNESIUM GLUCONATE 500 (27 MG) MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,9.9
Kentucky,Marcum and Wallace Memorial,MAGNESIUM LACTATE 84 MG (7MEQ) PO TBCR,5
Kentucky,Marcum and Wallace Memorial,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,60.8
Kentucky,Marcum and Wallace Memorial,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,29.6
Kentucky,Marcum and Wallace Memorial,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,30.4
Kentucky,Marcum and Wallace Memorial,MAGNESIUM SULFATE 50 % IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,MAGNESIUM SULFATE 50 % IJ SOLN,15.5
Kentucky,Marcum and Wallace Memorial,MAGNESIUM SULFATE 50 % IJ SOLN,34.1
Kentucky,Marcum and Wallace Memorial,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,25.6
Kentucky,Marcum and Wallace Memorial,MANNITOL 20 % IV SOLN,70.3
Kentucky,Marcum and Wallace Memorial,"MEASLES, MUMPS & RUBELLA VAC IJ SOLR",328.2
Kentucky,Marcum and Wallace Memorial,MEASLES-MUMPS-RUBELLA-VARICELL SC SUSR,1015.8
Kentucky,Marcum and Wallace Memorial,MECLIZINE HCL 12.5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MECLIZINE HCL 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MEDIHONEY WOUND/BURN DRESSING EX GEL,65
Kentucky,Marcum and Wallace Memorial,MEDIHONEY WOUND/BURN DRESSING EX PSTE,65
Kentucky,Marcum and Wallace Memorial,MEDROXYPROGESTERONE ACETATE 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MEDROXYPROGESTERONE ACETATE 2.5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MEGESTROL ACETATE 40 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MEGESTROL ACETATE 40 MG/ML PO SUSP,9.8
Kentucky,Marcum and Wallace Memorial,MELATONIN 1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MELATONIN 3 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MELATONIN 3 MG PO TABS,5.9
Kentucky,Marcum and Wallace Memorial,MELOXICAM 7.5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MEMANTINE HCL 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MENINGOCOCCAL A C Y&W-135 OLIG IM SOLR,432.5
Kentucky,Marcum and Wallace Memorial,MENINGOCOCCAL B RECOMB OMV ADJ IM SUSY,618.4
Kentucky,Marcum and Wallace Memorial,MENINGOCOCCAL B RECOMB OMV ADJ IM SUSY,659
Kentucky,Marcum and Wallace Memorial,MENTHOL-ZINC OXIDE 0.44-20.6 % EX OINT,22.1
Kentucky,Marcum and Wallace Memorial,MEPERIDINE HCL 25 MG/0.5ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,MEPERIDINE HCL 25 MG/ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,MEPERIDINE HCL 25 MG/ML IJ SOLN,15.7
Kentucky,Marcum and Wallace Memorial,MEPERIDINE HCL 50 MG/ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,MEPERIDINE HCL 50 MG/ML IJ SOLN,16.2
Kentucky,Marcum and Wallace Memorial,MEPERIDINE HCL 75 MG/1.5ML IJ SOLN,10.2
Kentucky,Marcum and Wallace Memorial,MEPOLIZUMAB 100 MG SC SOLR,16921.6
Kentucky,Marcum and Wallace Memorial,MEROPENEM 1 G IV SOLR,44.1
Kentucky,Marcum and Wallace Memorial,MEROPENEM 1 G IV SOLR,45.1
Kentucky,Marcum and Wallace Memorial,MEROPENEM 500 MG IV SOLR,27.7
Kentucky,Marcum and Wallace Memorial,MESALAMINE 400 MG PO CPDR,17
Kentucky,Marcum and Wallace Memorial,METAXALONE 800 MG PO TABS,18.8
Kentucky,Marcum and Wallace Memorial,METFORMIN HCL 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,METFORMIN HCL 850 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,METFORMIN HCL ER 500 MG PO TB24,5
Kentucky,Marcum and Wallace Memorial,METHACHOLINE CHLORIDE 100 MG IN SOLR,292.8
Kentucky,Marcum and Wallace Memorial,METHADONE HCL 10 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,METHADONE HCL 5 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,METHENAMINE HIPPURATE 1 G PO TABS,5
Kentucky,Marcum and Wallace Memorial,METHENAMINE HIPPURATE 1 G PO TABS,6.5
Kentucky,Marcum and Wallace Memorial,METHIMAZOLE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,METHOCARBAMOL 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,METHOCARBAMOL 750 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,METHOTREXATE 2.5 MG PO TABS,6
Kentucky,Marcum and Wallace Memorial,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,123.7
Kentucky,Marcum and Wallace Memorial,METHYLPHENIDATE HCL 5 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,METHYLPREDNISOLONE 4 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,51.5
Kentucky,Marcum and Wallace Memorial,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,63.5
Kentucky,Marcum and Wallace Memorial,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,105.4
Kentucky,Marcum and Wallace Memorial,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,57.1
Kentucky,Marcum and Wallace Memorial,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,35.9
Kentucky,Marcum and Wallace Memorial,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,155.9
Kentucky,Marcum and Wallace Memorial,METOCLOPRAMIDE HCL 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN,16.2
Kentucky,Marcum and Wallace Memorial,METOCLOPRAMIDE HCL 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,17
Kentucky,Marcum and Wallace Memorial,METOLAZONE 5 MG PO TABS,12.7
Kentucky,Marcum and Wallace Memorial,METOPROLOL SUCCINATE ER 100 MG PO TB24,5
Kentucky,Marcum and Wallace Memorial,METOPROLOL SUCCINATE ER 25 MG PO TB24,5
Kentucky,Marcum and Wallace Memorial,METOPROLOL SUCCINATE ER 50 MG PO TB24,5
Kentucky,Marcum and Wallace Memorial,METOPROLOL TARTRATE 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,METOPROLOL TARTRATE 5 MG/5ML IV SOLN,11
Kentucky,Marcum and Wallace Memorial,METOPROLOL TARTRATE 50 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,METRONIDAZOLE 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,METRONIDAZOLE 500 MG PO TABS,30.2
